"24.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"359"
"00:30";"355"
"00:45";"348"
"01:00";"347"
"01:15";"350"
"01:30";"354"
"01:45";"358"
"02:00";"358"
"02:15";"359"
"02:30";"361"
"02:45";"363"
"03:00";"372"
"03:15";"372"
"03:30";"369"
"03:45";"370"
"04:00";"374"
"04:15";"375"
"04:30";"370"
"04:45";"371"
"05:00";"373"
"05:15";"373"
"05:30";"372"
"05:45";"371"
"06:00";"368"
"06:15";"360"
"06:30";"353"
"06:45";"354"
"07:00";"348"
"07:15";"348"
"07:30";"351"
"07:45";"349"
"08:00";"357"
"08:15";"363"
"08:30";"356"
"08:45";"354"
"09:00";"357"
"09:15";"313"
"09:30";"337"
"09:45";"354"
"10:00";"348"
"10:15";"352"
"10:30";"353"
"10:45";"362"
"11:00";"370"
"11:15";"370"
"11:30";"374"
"11:45";"366"
"12:00";"364"
"12:15";"371"
"12:30";"367"
"12:45";"365"
"13:00";"368"
"13:15";"364"
"13:30";"372"
"13:45";"378"
"14:00";"370"
"14:15";"379"
"14:30";"371"
"14:45";"370"
"15:00";"374"
"15:15";"367"
"15:30";"366"
"15:45";"364"
"16:00";"362"
"16:15";"350"
"16:30";"369"
"16:45";"360"
"17:00";"341"
"17:15";"334"
"17:30";"328"
"17:45";"319"
"18:00";"316"
"18:15";"327"
"18:30";"319"
"18:45";"321"
"19:00";"334"
"19:15";"336"
"19:30";"330"
"19:45";"336"
"20:00";"341"
"20:15";"352"
"20:30";"355"
"20:45";"345"
"21:00";"338"
"21:15";"314"
"21:30";"292"
"21:45";"289"
"22:00";"282"
"22:15";"281"
"22:30";"295"
"22:45";"309"
"23:00";"327"
"23:15";"333"
"23:30";"337"
"23:45";"337"
"24:00";"340"
