"03.05.2024";"Uelzen";"MITTELLANDKANAL";"SÜLFELD OW";"31010092";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"15,6"
"02:00";"15,6"
"03:00";"15,5"
"04:00";"15,5"
"05:00";"15,4"
"06:00";"15,5"
"07:00";"15,6"
"08:00";"15,8"
"09:00";"15,7"
"10:00";"15,9"
"11:00";"15,9"
"12:00";"16,1"
"13:00";"16,1"
"14:00";"16,0"
"15:00";"16,0"
"16:00";"16,0"
"17:00";"16,0"
"18:00";"16,0"
"19:00";"16,0"
"20:00";"15,9"
"21:00";"15,8"
"22:00";"15,8"
"23:00";"15,7"
"24:00";"15,7"
