"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEUSTADT GLEWE OP";"596280";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"32,097"
"01:00";"9,8"
"02:00";"9,7"
"03:00";"9,7"
"04:00";"9,6"
"05:00";"9,6"
"06:00";"9,5"
"07:00";"9,5"
"08:00";"9,5"
"09:00";"9,5"
"10:00";"9,5"
"11:00";"9,5"
"12:00";"9,7"
"13:00";"9,7"
"14:00";"9,8"
"15:00";"10,0"
"16:00";"10,1"
"17:00";"10,2"
"18:00";"10,3"
"19:00";"10,5"
"20:00";"10,5"
"21:00";"10,5"
"22:00";"10,4"
"23:00";"10,3"
"24:00";"10,3"
