"23.04.2024";"Standort Eberswalde";"ODER";"HOHENSAATEN-FINOW";"603080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"0,149"
"00:15";"477"
"00:30";"477"
"00:45";"477"
"01:00";"477"
"01:15";"477"
"01:30";"477"
"01:45";"477"
"02:00";"477"
"02:15";"477"
"02:30";"479"
"02:45";"479"
"03:00";"479"
"03:15";"479"
"03:30";"477"
"03:45";"479"
"04:00";"479"
"04:15";"479"
"04:30";"479"
"04:45";"479"
"05:00";"479"
"05:15";"479"
"05:30";"479"
"05:45";"479"
"06:00";"479"
"06:15";"477"
"06:30";"477"
"06:45";"477"
"07:00";"477"
"07:15";"477"
"07:30";"477"
"07:45";"477"
"08:00";"477"
"08:15";"477"
"08:30";"477"
"08:45";"477"
"09:00";"479"
"09:15";"482"
"09:30";"482"
"09:45";"482"
"10:00";"482"
"10:15";"482"
"10:30";"482"
"10:45";"482"
"11:00";"482"
"11:15";"482"
"11:30";"482"
"11:45";"482"
"12:00";"482"
"12:15";"482"
"12:30";"482"
"12:45";"479"
"13:00";"479"
"13:15";"479"
"13:30";"479"
"13:45";"482"
"14:00";"482"
"14:15";"482"
"14:30";"479"
"14:45";"479"
"15:00";"479"
"15:15";"479"
"15:30";"479"
"15:45";"479"
"16:00";"479"
"16:15";"479"
"16:30";"479"
"16:45";"479"
"17:00";"479"
"17:15";"479"
"17:30";"479"
"17:45";"479"
"18:00";"479"
"18:15";"479"
"18:30";"479"
"18:45";"479"
"19:00";"479"
"19:15";"479"
"19:30";"479"
"19:45";"479"
"20:00";"479"
"20:15";"479"
"20:30";"479"
"20:45";"479"
"21:00";"479"
"21:15";"479"
"21:30";"479"
"21:45";"479"
"22:00";"479"
"22:15";"479"
"22:30";"479"
"22:45";"479"
"23:00";"479"
"23:15";"477"
"23:30";"477"
"23:45";"479"
"24:00";"477"
