"27.04.2024";"Standort Dresden";"ELBE";"PIRNA";"501040";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"108,026"
"00:15";"163"
"00:30";"163"
"00:45";"163"
"01:00";"163"
"01:15";"163"
"01:30";"163"
"01:45";"163"
"02:00";"163"
"02:15";"163"
"02:30";"162"
"02:45";"162"
"03:00";"162"
"03:15";"162"
"03:30";"161"
"03:45";"161"
"04:00";"160"
"04:15";"160"
"04:30";"160"
"04:45";"160"
"05:00";"159"
"05:15";"159"
"05:30";"158"
"05:45";"158"
"06:00";"158"
"06:15";"158"
"06:30";"157"
"06:45";"157"
"07:00";"157"
"07:15";"157"
"07:30";"156"
"07:45";"156"
"08:00";"156"
"08:15";"156"
"08:30";"156"
"08:45";"156"
"09:00";"156"
"09:15";"156"
"09:30";"156"
"09:45";"156"
"10:00";"156"
"10:15";"156"
"10:30";"156"
"10:45";"156"
"11:00";"156"
"11:15";"156"
"11:30";"156"
"11:45";"157"
"12:00";"157"
"12:15";"157"
"12:30";"157"
"12:45";"157"
"13:00";"157"
"13:15";"157"
"13:30";"157"
"13:45";"157"
"14:00";"157"
"14:15";"157"
"14:30";"157"
"14:45";"157"
"15:00";"157"
"15:15";"157"
"15:30";"157"
"15:45";"157"
"16:00";"158"
"16:15";"158"
"16:30";"158"
"16:45";"159"
"17:00";"159"
"17:15";"160"
"17:30";"160"
"17:45";"160"
"18:00";"161"
"18:15";"162"
"18:30";"162"
"18:45";"163"
"19:00";"163"
"19:15";"163"
"19:30";"163"
"19:45";"164"
"20:00";"164"
"20:15";"164"
"20:30";"164"
"20:45";"164"
"21:00";"164"
"21:15";"164"
"21:30";"163"
"21:45";"163"
"22:00";"163"
"22:15";"162"
"22:30";"162"
"22:45";"162"
"23:00";"161"
"23:15";"161"
"23:30";"161"
"23:45";"160"
"24:00";"160"
