"28.04.2024";"Standort Magdeburg";"ELBE";"TANGERMÜNDE";"502350";"W_O";"cm";"237";"28.04.2024";"00:42";"PNP";"27,556"
"00:15";"236"
"00:30";"236"
"00:45";"236"
"01:00";"236"
"01:15";"236"
"01:30";"236"
"01:45";"236"
"02:00";"236"
"02:15";"236"
"02:30";"236"
"02:45";"236"
"03:00";"236"
"03:15";"236"
"03:30";"236"
"03:45";"235"
"04:00";"235"
"04:15";"235"
"04:30";"235"
"04:45";"235"
"05:00";"235"
"05:15";"235"
"05:30";"235"
"05:45";"235"
"06:00";"235"
"06:15";"235"
"06:30";"235"
"06:45";"235"
"07:00";"235"
"07:15";"235"
"07:30";"235"
"07:45";"235"
"08:00";"235"
"08:15";"235"
"08:30";"235"
"08:45";"235"
"09:00";"235"
"09:15";"235"
"09:30";"235"
"09:45";"235"
"10:00";"235"
"10:15";"235"
"10:30";"235"
"10:45";"235"
"11:00";"235"
"11:15";"235"
"11:30";"235"
"11:45";"235"
"12:00";"235"
"12:15";"235"
"12:30";"235"
"12:45";"235"
"13:00";"234"
"13:15";"234"
"13:30";"234"
"13:45";"234"
"14:00";"234"
"14:15";"234"
"14:30";"234"
"14:45";"234"
"15:00";"234"
"15:15";"234"
"15:30";"234"
"15:45";"234"
"16:00";"234"
"16:15";"234"
"16:30";"234"
"16:45";"234"
"17:00";"234"
"17:15";"234"
"17:30";"234"
"17:45";"234"
"18:00";"234"
"18:15";"234"
"18:30";"234"
"18:45";"234"
"19:00";"234"
"19:15";"234"
"19:30";"234"
"19:45";"234"
"20:00";"234"
"20:15";"234"
"20:30";"234"
"20:45";"234"
"21:00";"234"
"21:15";"233"
"21:30";"233"
"21:45";"233"
"22:00";"233"
"22:15";"233"
"22:30";"233"
"22:45";"233"
"23:00";"233"
"23:15";"233"
"23:30";"233"
"23:45";"233"
"24:00";"233"
