"02.05.2024";"Uelzen";"ELBESEITENKANAL";"BEVENSEN";"90100112";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"42,03"
"00:30";"42,03"
"00:45";"42,02"
"01:00";"42,01"
"01:15";"42,02"
"01:30";"42,02"
"01:45";"42,00"
"02:00";"42,02"
"02:15";"42,01"
"02:30";"42,01"
"02:45";"42,00"
"03:00";"42,01"
"03:15";"42,00"
"03:30";"42,00"
"03:45";"41,99"
"04:00";"42,01"
"04:15";"42,00"
"04:30";"41,99"
"04:45";"41,99"
"05:00";"41,99"
"05:15";"41,99"
"05:30";"41,99"
"05:45";"42,00"
"06:00";"42,01"
"06:15";"42,01"
"06:30";"41,99"
"06:45";"41,99"
"07:00";"41,99"
"07:15";"41,99"
"07:30";"41,99"
"07:45";"41,98"
"08:00";"41,98"
"08:15";"41,98"
"08:30";"42,02"
"08:45";"42,01"
"09:00";"42,00"
"09:15";"41,99"
"09:30";"42,04"
"09:45";"42,00"
"10:00";"41,99"
"10:15";"42,01"
"10:30";"42,01"
"10:45";"42,00"
"11:00";"42,00"
"11:15";"42,01"
"11:30";"42,05"
"11:45";"42,02"
"12:00";"42,00"
"12:15";"42,05"
"12:30";"42,02"
"12:45";"42,01"
"13:00";"42,02"
"13:15";"42,03"
"13:30";"42,02"
"13:45";"42,02"
"14:00";"42,04"
"14:15";"42,06"
"14:30";"42,03"
"14:45";"42,01"
"15:00";"42,06"
"15:15";"42,05"
"15:30";"42,02"
"15:45";"42,02"
"16:00";"42,03"
"16:15";"42,09"
"16:30";"42,04"
"16:45";"42,05"
"17:00";"42,06"
"17:15";"42,04"
"17:30";"42,01"
"17:45";"42,09"
"18:00";"42,08"
"18:15";"42,04"
"18:30";"42,04"
"18:45";"42,06"
"19:00";"42,08"
"19:15";"42,05"
"19:30";"42,04"
"19:45";"42,10"
"20:00";"42,06"
"20:15";"42,03"
"20:30";"42,05"
"20:45";"42,04"
"21:00";"42,05"
"21:15";"42,07"
"21:30";"42,06"
"21:45";"42,04"
"22:00";"42,05"
"22:15";"42,07"
"22:30";"42,09"
"22:45";"42,06"
"23:00";"42,08"
"23:15";"42,03"
"23:30";"42,04"
"23:45";"42,04"
"24:00";"42,05"
