"27.04.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"W_O";"cm";"208";"27.04.2024";"00:05";"PNP";"37,203"
"00:15";"207"
"00:30";"207"
"00:45";"207"
"01:00";"207"
"01:15";"207"
"01:30";"207"
"01:45";"207"
"02:00";"207"
"02:15";"207"
"02:30";"207"
"02:45";"207"
"03:00";"207"
"03:15";"207"
"03:30";"207"
"03:45";"207"
"04:00";"207"
"04:15";"207"
"04:30";"207"
"04:45";"206"
"05:00";"207"
"05:15";"207"
"05:30";"206"
"05:45";"206"
"06:00";"206"
"06:15";"206"
"06:30";"206"
"06:45";"206"
"07:00";"206"
"07:15";"207"
"07:30";"206"
"07:45";"206"
"08:00";"206"
"08:15";"206"
"08:30";"206"
"08:45";"206"
"09:00";"206"
"09:15";"206"
"09:30";"206"
"09:45";"206"
"10:00";"206"
"10:15";"206"
"10:30";"206"
"10:45";"206"
"11:00";"205"
"11:15";"205"
"11:30";"205"
"11:45";"205"
"12:00";"205"
"12:15";"205"
"12:30";"205"
"12:45";"205"
"13:00";"205"
"13:15";"205"
"13:30";"205"
"13:45";"205"
"14:00";"205"
"14:15";"205"
"14:30";"205"
"14:45";"205"
"15:00";"205"
"15:15";"205"
"15:30";"205"
"15:45";"205"
"16:00";"205"
"16:15";"205"
"16:30";"205"
"16:45";"205"
"17:00";"205"
"17:15";"205"
"17:30";"205"
"17:45";"205"
"18:00";"205"
"18:15";"204"
"18:30";"205"
"18:45";"205"
"19:00";"205"
"19:15";"205"
"19:30";"205"
"19:45";"205"
"20:00";"205"
"20:15";"205"
"20:30";"205"
"20:45";"205"
"21:00";"205"
"21:15";"204"
"21:30";"204"
"21:45";"204"
"22:00";"204"
"22:15";"204"
"22:30";"204"
"22:45";"204"
"23:00";"204"
"23:15";"204"
"23:30";"204"
"23:45";"204"
"24:00";"204"
