"23.04.2024";"Standort Dresden";"ELBE";"AKEN";"502010";"W_O";"cm";"148";"23.04.2024";"15:11";"PNP";"50,217"
"00:15";"144"
"00:30";"144"
"00:45";"144"
"01:00";"145"
"01:15";"145"
"01:30";"145"
"01:45";"145"
"02:00";"145"
"02:15";"145"
"02:30";"145"
"02:45";"145"
"03:00";"145"
"03:15";"145"
"03:30";"145"
"03:45";"145"
"04:00";"145"
"04:15";"145"
"04:30";"145"
"04:45";"145"
"05:00";"145"
"05:15";"145"
"05:30";"145"
"05:45";"145"
"06:00";"145"
"06:15";"145"
"06:30";"145"
"06:45";"145"
"07:00";"146"
"07:15";"146"
"07:30";"146"
"07:45";"146"
"08:00";"146"
"08:15";"146"
"08:30";"146"
"08:45";"146"
"09:00";"146"
"09:15";"146"
"09:30";"146"
"09:45";"146"
"10:00";"146"
"10:15";"146"
"10:30";"146"
"10:45";"146"
"11:00";"146"
"11:15";"146"
"11:30";"146"
"11:45";"146"
"12:00";"146"
"12:15";"146"
"12:30";"146"
"12:45";"146"
"13:00";"146"
"13:15";"146"
"13:30";"146"
"13:45";"146"
"14:00";"146"
"14:15";"147"
"14:30";"147"
"14:45";"147"
"15:00";"147"
"15:15";"147"
"15:30";"147"
"15:45";"147"
"16:00";"147"
"16:15";"147"
"16:30";"147"
"16:45";"147"
"17:00";"147"
"17:15";"147"
"17:30";"147"
"17:45";"147"
"18:00";"147"
"18:15";"147"
"18:30";"147"
"18:45";"147"
"19:00";"147"
"19:15";"147"
"19:30";"147"
"19:45";"147"
"20:00";"147"
"20:15";"147"
"20:30";"147"
"20:45";"147"
"21:00";"147"
"21:15";"147"
"21:30";"147"
"21:45";"147"
"22:00";"147"
"22:15";"147"
"22:30";"147"
"22:45";"147"
"23:00";"147"
"23:15";"147"
"23:30";"147"
"23:45";"147"
"24:00";"147"
