"28.04.2024";"Standort Eberswalde";"Finowkanal";"LEESENBRÜCK OP";"693030";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"32,335"
"00:15";"324"
"00:30";"324"
"00:45";"324"
"01:00";"286"
"01:15";"324"
"01:30";"324"
"01:45";"324"
"02:00";"324"
"02:15";"324"
"02:30";"324"
"02:45";"324"
"03:00";"324"
"03:15";"324"
"03:30";"324"
"03:45";"324"
"04:00";"324"
"04:15";"324"
"04:30";"324"
"04:45";"324"
"05:00";"324"
"05:15";"324"
"05:30";"324"
"05:45";"324"
"06:00";"324"
"06:15";"324"
"06:30";"324"
"06:45";"324"
"07:00";"324"
"07:15";"324"
"07:30";"324"
"07:45";"324"
"08:00";"324"
"08:15";"282"
"08:30";"324"
"08:45";"0"
"09:00";"324"
"09:15";"324"
"09:30";"324"
"09:45";"324"
"10:00";"324"
"10:15";"324"
"10:30";"324"
"10:45";"324"
"11:00";"324"
"11:15";"324"
"11:30";"323"
"11:45";"324"
"12:00";"324"
"12:15";"324"
"12:30";"324"
"12:45";"324"
"13:00";"324"
"13:15";"324"
"13:30";"324"
"13:45";"324"
"14:00";"324"
"14:15";"324"
"14:30";"324"
"14:45";"323"
"15:00";"323"
"15:15";"323"
"15:30";"323"
"15:45";"323"
"16:00";"323"
"16:15";"323"
"16:30";"323"
"16:45";"323"
"17:00";"323"
"17:15";"323"
"17:30";"323"
"17:45";"323"
"18:00";"323"
"18:15";"323"
"18:30";"323"
"18:45";"323"
"19:00";"323"
"19:15";"323"
"19:30";"323"
"19:45";"323"
"20:00";"323"
"20:15";"323"
"20:30";"323"
"20:45";"323"
"21:00";"323"
"21:15";"323"
"21:30";"323"
"21:45";"323"
"22:00";"323"
"22:15";"323"
"22:30";"323"
"22:45";"323"
"23:00";"323"
"23:15";"323"
"23:30";"323"
"23:45";"323"
"24:00";"323"
