"14.04.2024";"Standort Freiburg";"RHEIN";"IFFEZHEIM";"23500600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"110,019"
"00:15";"1120"
"00:30";"1130"
"00:45";"1130"
"01:00";"1130"
"01:15";"1140"
"01:30";"1130"
"01:45";"1130"
"02:00";"1140"
"02:15";"1130"
"02:30";"1120"
"02:45";"1130"
"03:00";"1110"
"03:15";"1110"
"03:30";"1100"
"03:45";"1100"
"04:00";"1090"
"04:15";"1090"
"04:30";"1090"
"04:45";"1090"
"05:00";"1080"
"05:15";"1080"
"05:30";"1070"
"05:45";"1070"
"06:00";"1070"
"06:15";"1060"
"06:30";"1070"
"06:45";"1060"
"07:00";"1070"
"07:15";"1070"
"07:30";"1070"
"07:45";"1060"
"08:00";"1080"
"08:15";"1070"
"08:30";"1090"
"08:45";"1080"
"09:00";"1080"
"09:15";"1070"
"09:30";"1060"
"09:45";"1060"
"10:00";"1050"
"10:15";"1030"
"10:30";"1040"
"10:45";"1050"
"11:00";"1070"
"11:15";"1080"
"11:30";"1070"
"11:45";"1090"
"12:00";"1070"
"12:15";"1060"
"12:30";"1050"
"12:45";"1050"
"13:00";"1050"
"13:15";"1050"
"13:30";"1060"
"13:45";"1050"
"14:00";"1040"
"14:15";"1060"
"14:30";"1040"
"14:45";"1050"
"15:00";"1030"
"15:15";"1040"
"15:30";"1020"
"15:45";"1000"
"16:00";"1000"
"16:15";"1010"
"16:30";"1010"
"16:45";"1010"
"17:00";"1050"
"17:15";"1070"
"17:30";"1060"
"17:45";"1080"
"18:00";"1090"
"18:15";"1100"
"18:30";"1100"
"18:45";"1100"
"19:00";"1100"
"19:15";"1100"
"19:30";"1100"
"19:45";"1120"
"20:00";"1120"
"20:15";"1120"
"20:30";"1120"
"20:45";"1110"
"21:00";"1120"
"21:15";"1120"
"21:30";"1120"
"21:45";"1110"
"22:00";"1120"
"22:15";"1120"
"22:30";"1110"
"22:45";"1120"
"23:00";"1120"
"23:15";"1120"
"23:30";"1120"
"23:45";"1120"
"24:00";"1110"
