"01.05.2024";"Aschaffenburg";"MAIN";"KLEINHEUBACH";"24700200";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"119,6"
"00:15";"130"
"00:30";"129"
"00:45";"129"
"01:00";"128"
"01:15";"128"
"01:30";"128"
"01:45";"128"
"02:00";"128"
"02:15";"128"
"02:30";"128"
"02:45";"128"
"03:00";"127"
"03:15";"127"
"03:30";"127"
"03:45";"127"
"04:00";"127"
"04:15";"127"
"04:30";"128"
"04:45";"128"
"05:00";"128"
"05:15";"131"
"05:30";"129"
"05:45";"129"
"06:00";"129"
"06:15";"130"
"06:30";"132"
"06:45";"131"
"07:00";"131"
"07:15";"131"
"07:30";"131"
"07:45";"132"
"08:00";"133"
"08:15";"131"
"08:30";"131"
"08:45";"135"
"09:00";"133"
"09:15";"132"
"09:30";"134"
"09:45";"134"
"10:00";"133"
"10:15";"133"
"10:30";"132"
"10:45";"139"
"11:00";"133"
"11:15";"131"
"11:30";"132"
"11:45";"138"
"12:00";"132"
"12:15";"131"
"12:30";"132"
"12:45";"133"
"13:00";"127"
"13:15";"128"
"13:30";"126"
"13:45";"129"
"14:00";"123"
"14:15";"124"
"14:30";"124"
"14:45";"124"
"15:00";"123"
"15:15";"122"
"15:30";"126"
"15:45";"124"
"16:00";"124"
"16:15";"124"
"16:30";"127"
"16:45";"125"
"17:00";"125"
"17:15";"125"
"17:30";"125"
"17:45";"127"
"18:00";"131"
"18:15";"129"
"18:30";"130"
"18:45";"133"
"19:00";"134"
"19:15";"138"
"19:30";"140"
"19:45";"142"
"20:00";"143"
"20:15";"144"
"20:30";"145"
"20:45";"146"
"21:00";"147"
"21:15";"148"
"21:30";"149"
"21:45";"149"
"22:00";"150"
"22:15";"151"
"22:30";"150"
"22:45";"147"
"23:00";"149"
"23:15";"147"
"23:30";"146"
"23:45";"144"
"24:00";"143"
