"16.04.2024";"Standort Freiburg";"RHEIN";"IFFEZHEIM";"23500600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"110,019"
"00:15";"1170"
"00:30";"1160"
"00:45";"1160"
"01:00";"1150"
"01:15";"1150"
"01:30";"1140"
"01:45";"1140"
"02:00";"1130"
"02:15";"1120"
"02:30";"1140"
"02:45";"1120"
"03:00";"1110"
"03:15";"1110"
"03:30";"1110"
"03:45";"1110"
"04:00";"1130"
"04:15";"1120"
"04:30";"1110"
"04:45";"1120"
"05:00";"1110"
"05:15";"1110"
"05:30";"1120"
"05:45";"1120"
"06:00";"1130"
"06:15";"1140"
"06:30";"1140"
"06:45";"1140"
"07:00";"1140"
"07:15";"1140"
"07:30";"1140"
"07:45";"1140"
"08:00";"1150"
"08:15";"1150"
"08:30";"1160"
"08:45";"1170"
"09:00";"1200"
"09:15";"1190"
"09:30";"1200"
"09:45";"1200"
"10:00";"1210"
"10:15";"1230"
"10:30";"1220"
"10:45";"1210"
"11:00";"1210"
"11:15";"1200"
"11:30";"1210"
"11:45";"1230"
"12:00";"1240"
"12:15";"1240"
"12:30";"1240"
"12:45";"1240"
"13:00";"1250"
"13:15";"1240"
"13:30";"1240"
"13:45";"1240"
"14:00";"1230"
"14:15";"1220"
"14:30";"1220"
"14:45";"1240"
"15:00";"1220"
"15:15";"1210"
"15:30";"1200"
"15:45";"1190"
"16:00";"1210"
"16:15";"1200"
"16:30";"1210"
"16:45";"1210"
"17:00";"1210"
"17:15";"1210"
"17:30";"1210"
"17:45";"1200"
"18:00";"1200"
"18:15";"1190"
"18:30";"1200"
"18:45";"1190"
"19:00";"1180"
"19:15";"1170"
"19:30";"1200"
"19:45";"1190"
"20:00";"1190"
"20:15";"1190"
"20:30";"1210"
"20:45";"1200"
"21:00";"1200"
"21:15";"1200"
"21:30";"1210"
"21:45";"1200"
"22:00";"1190"
"22:15";"1190"
"22:30";"1180"
"22:45";"1180"
"23:00";"1210"
"23:15";"1200"
"23:30";"1190"
"23:45";"1180"
"24:00";"1180"
