"28.04.2024";"Standort Dresden";"ELBE";"ELSTER";"501390";"W_O";"cm";"109";"28.04.2024";"10:45";"PNP";"65,798"
"00:15";"108"
"00:30";"108"
"00:45";"108"
"01:00";"108"
"01:15";"108"
"01:30";"108"
"01:45";"108"
"02:00";"108"
"02:15";"108"
"02:30";"108"
"02:45";"108"
"03:00";"108"
"03:15";"107"
"03:30";"107"
"03:45";"107"
"04:00";"107"
"04:15";"107"
"04:30";"107"
"04:45";"107"
"05:00";"107"
"05:15";"107"
"05:30";"107"
"05:45";"107"
"06:00";"107"
"06:15";"107"
"06:30";"107"
"06:45";"107"
"07:00";"107"
"07:15";"107"
"07:30";"107"
"07:45";"107"
"08:00";"107"
"08:15";"107"
"08:30";"107"
"08:45";"107"
"09:00";"107"
"09:15";"108"
"09:30";"108"
"09:45";"108"
"10:00";"108"
"10:15";"108"
"10:30";"108"
"10:45";"108"
"11:00";"108"
"11:15";"108"
"11:30";"108"
"11:45";"108"
"12:00";"108"
"12:15";"108"
"12:30";"108"
"12:45";"108"
"13:00";"108"
"13:15";"108"
"13:30";"108"
"13:45";"108"
"14:00";"108"
"14:15";"108"
"14:30";"108"
"14:45";"108"
"15:00";"108"
"15:15";"108"
"15:30";"108"
"15:45";"108"
"16:00";"108"
"16:15";"108"
"16:30";"108"
"16:45";"108"
"17:00";"108"
"17:15";"108"
"17:30";"107"
"17:45";"107"
"18:00";"107"
"18:15";"107"
"18:30";"107"
"18:45";"107"
"19:00";"107"
"19:15";"107"
"19:30";"107"
"19:45";"107"
"20:00";"107"
"20:15";"107"
"20:30";"107"
"20:45";"107"
"21:00";"107"
"21:15";"107"
"21:30";"107"
"21:45";"107"
"22:00";"107"
"22:15";"107"
"22:30";"107"
"22:45";"107"
"23:00";"107"
"23:15";"107"
"23:30";"107"
"23:45";"107"
"24:00";"107"
