"26.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"318"
"00:30";"313"
"00:45";"314"
"01:00";"312"
"01:15";"310"
"01:30";"307"
"01:45";"308"
"02:00";"307"
"02:15";"304"
"02:30";"314"
"02:45";"308"
"03:00";"299"
"03:15";"298"
"03:30";"294"
"03:45";"291"
"04:00";"273"
"04:15";"263"
"04:30";"268"
"04:45";"263"
"05:00";"267"
"05:15";"267"
"05:30";"269"
"05:45";"263"
"06:00";"263"
"06:15";"267"
"06:30";"256"
"06:45";"265"
"07:00";"263"
"07:15";"268"
"07:30";"269"
"07:45";"251"
"08:00";"254"
"08:15";"252"
"08:30";"254"
"08:45";"251"
"09:00";"255"
"09:15";"260"
"09:30";"264"
"09:45";"272"
"10:00";"286"
"10:15";"314"
"10:30";"317"
"10:45";"326"
"11:00";"302"
"11:15";"301"
"11:30";"305"
"11:45";"298"
"12:00";"304"
"12:15";"297"
"12:30";"307"
"12:45";"375"
"13:00";"317"
"13:15";"306"
"13:30";"306"
"13:45";"326"
"14:00";"338"
"14:15";"354"
"14:30";"355"
"14:45";"354"
"15:00";"349"
"15:15";"351"
"15:30";"346"
"15:45";"332"
"16:00";"316"
"16:15";"306"
"16:30";"290"
"16:45";"290"
"17:00";"302"
"17:15";"300"
"17:30";"298"
"17:45";"312"
"18:00";"322"
"18:15";"300"
"18:30";"294"
"18:45";"265"
"19:00";"214"
"19:15";"285"
"19:30";"285"
"19:45";"292"
"20:00";"286"
"20:15";"277"
"20:30";"292"
"20:45";"290"
"21:00";"278"
"21:15";"282"
"21:30";"283"
"21:45";"287"
"22:00";"286"
"22:15";"282"
"22:30";"279"
"22:45";"281"
"23:00";"287"
"23:15";"284"
"23:30";"290"
"23:45";"286"
"24:00";"281"
