"25.04.2024";"Standort Eberswalde";"Finowkanal";"EBERSWALDE OP";"693170";"W_O";"cm";"422";"25.04.2024";"01:53";"PNP";"8,117"
"00:15";"414"
"00:30";"415"
"00:45";"416"
"01:00";"417"
"01:15";"418"
"01:30";"419"
"01:45";"421"
"02:00";"421"
"02:15";"422"
"02:30";"422"
"02:45";"422"
"03:00";"421"
"03:15";"421"
"03:30";"421"
"03:45";"421"
"04:00";"420"
"04:15";"420"
"04:30";"420"
"04:45";"420"
"05:00";"420"
"05:15";"420"
"05:30";"419"
"05:45";"419"
"06:00";"419"
"06:15";"419"
"06:30";"419"
"06:45";"419"
"07:00";"419"
"07:15";"418"
"07:30";"418"
"07:45";"418"
"08:00";"418"
"08:15";"418"
"08:30";"418"
"08:45";"418"
"09:00";"417"
"09:15";"415"
"09:30";"415"
"09:45";"415"
"10:00";"415"
"10:15";"415"
"10:30";"415"
"10:45";"415"
"11:00";"415"
"11:15";"415"
"11:30";"415"
"11:45";"415"
"12:00";"415"
"12:15";"415"
"12:30";"415"
"12:45";"414"
"13:00";"414"
"13:15";"414"
"13:30";"414"
"13:45";"414"
"14:00";"413"
"14:15";"414"
"14:30";"414"
"14:45";"413"
"15:00";"414"
"15:15";"414"
"15:30";"414"
"15:45";"414"
"16:00";"414"
"16:15";"414"
"16:30";"414"
"16:45";"414"
"17:00";"414"
"17:15";"414"
"17:30";"414"
"17:45";"414"
"18:00";"414"
"18:15";"413"
"18:30";"413"
"18:45";"414"
"19:00";"414"
"19:15";"414"
"19:30";"414"
"19:45";"414"
"20:00";"414"
"20:15";"414"
"20:30";"414"
"20:45";"414"
"21:00";"414"
"21:15";"414"
"21:30";"413"
"21:45";"413"
"22:00";"413"
"22:15";"413"
"22:30";"413"
"22:45";"413"
"23:00";"413"
"23:15";"413"
"23:30";"413"
"23:45";"413"
"24:00";"413"
