"19.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"26,7"
"00:30";"26,7"
"00:45";"26,7"
"01:00";"26,7"
"01:15";"26,7"
"01:30";"26,7"
"01:45";"26,7"
"02:00";"26,7"
"02:15";"26,7"
"02:30";"26,7"
"02:45";"26,7"
"03:00";"26,7"
"03:15";"26,7"
"03:30";"26,7"
"03:45";"26,7"
"04:00";"26,7"
"04:15";"26,7"
"04:30";"26,7"
"04:45";"26,7"
"05:00";"26,7"
"05:15";"26,7"
"05:30";"26,7"
"05:45";"26,7"
"06:00";"26,7"
"06:15";"26,7"
"06:30";"26,7"
"06:45";"26,7"
"07:00";"26,7"
"07:15";"26,7"
"07:30";"26,7"
"07:45";"26,4"
"08:00";"26,4"
"08:15";"26,4"
"08:30";"26,4"
"08:45";"26,4"
"09:00";"26,4"
"09:15";"26,4"
"09:30";"26,4"
"09:45";"26,4"
"10:00";"26,4"
"10:15";"26,4"
"10:30";"26,4"
"10:45";"26,4"
"11:00";"26,4"
"11:15";"26,4"
"11:30";"26,4"
"11:45";"26,4"
"12:00";"26,4"
"12:15";"26,4"
"12:30";"26,4"
"12:45";"26,4"
"13:00";"26,7"
"13:15";"26,7"
"13:30";"26,7"
"13:45";"27"
"14:00";"27,3"
"14:15";"27,6"
"14:30";"27,9"
"14:45";"28,5"
"15:00";"28,8"
"15:15";"29,4"
"15:30";"29,8"
"15:45";"30,4"
"16:00";"31"
"16:15";"31,6"
"16:30";"32"
"16:45";"32,6"
"17:00";"32,9"
"17:15";"33,6"
"17:30";"33,6"
"17:45";"33,9"
"18:00";"34,2"
"18:15";"34,2"
"18:30";"34,6"
"18:45";"34,6"
"19:00";"34,9"
"19:15";"34,9"
"19:30";"35,2"
"19:45";"35,2"
"20:00";"35,2"
"20:15";"35,6"
"20:30";"35,6"
"20:45";"35,9"
"21:00";"35,9"
"21:15";"36,2"
"21:30";"36,6"
"21:45";"36,9"
"22:00";"36,9"
"22:15";"37,2"
"22:30";"37,6"
"22:45";"37,9"
"23:00";"38,3"
"23:15";"38,6"
"23:30";"39"
"23:45";"39,6"
"24:00";"40,3"
