"25.04.2024";"Standort Dresden";"ELBE";"RIESA";"501110";"W_O";"cm";"196";"25.04.2024";"23:46";"PNP";"88,022"
"00:15";"196"
"00:30";"196"
"00:45";"196"
"01:00";"196"
"01:15";"196"
"01:30";"196"
"01:45";"196"
"02:00";"196"
"02:15";"196"
"02:30";"196"
"02:45";"196"
"03:00";"196"
"03:15";"196"
"03:30";"196"
"03:45";"196"
"04:00";"196"
"04:15";"196"
"04:30";"196"
"04:45";"196"
"05:00";"196"
"05:15";"196"
"05:30";"196"
"05:45";"196"
"06:00";"196"
"06:15";"196"
"06:30";"196"
"06:45";"196"
"07:00";"195"
"07:15";"195"
"07:30";"195"
"07:45";"195"
"08:00";"195"
"08:15";"195"
"08:30";"195"
"08:45";"195"
"09:00";"195"
"09:15";"195"
"09:30";"195"
"09:45";"195"
"10:00";"195"
"10:15";"195"
"10:30";"195"
"10:45";"195"
"11:00";"195"
"11:15";"195"
"11:30";"195"
"11:45";"195"
"12:00";"195"
"12:15";"195"
"12:30";"195"
"12:45";"195"
"13:00";"195"
"13:15";"195"
"13:30";"195"
"13:45";"195"
"14:00";"196"
"14:15";"196"
"14:30";"196"
"14:45";"196"
"15:00";"196"
"15:15";"196"
"15:30";"196"
"15:45";"196"
"16:00";"196"
"16:15";"196"
"16:30";"196"
"16:45";"196"
"17:00";"196"
"17:15";"196"
"17:30";"196"
"17:45";"196"
"18:00";"196"
"18:15";"196"
"18:30";"196"
"18:45";"196"
"19:00";"196"
"19:15";"196"
"19:30";"196"
"19:45";"196"
"20:00";"196"
"20:15";"196"
"20:30";"196"
"20:45";"196"
"21:00";"196"
"21:15";"196"
"21:30";"196"
"21:45";"196"
"22:00";"196"
"22:15";"196"
"22:30";"196"
"22:45";"196"
"23:00";"196"
"23:15";"196"
"23:30";"196"
"23:45";"196"
"24:00";"196"
