"24.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"DÖMITZ UP";"596460";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"10,724"
"01:00";"9,6"
"02:00";"9,5"
"03:00";"9,5"
"04:00";"9,5"
"05:00";"9,5"
"06:00";"9,4"
"07:00";"9,4"
"08:00";"9,4"
"09:00";"9,4"
"10:00";"9,5"
"11:00";"9,5"
"12:00";"9,6"
"13:00";"9,6"
"14:00";"9,8"
"15:00";"9,8"
"16:00";"9,9"
"17:00";"10,0"
"18:00";"10,1"
"19:00";"10,1"
"20:00";"10,0"
"21:00";"9,9"
"22:00";"9,8"
"23:00";"9,8"
"24:00";"9,7"
