"22.04.2024";"Standort Magdeburg";"ELBE";"MAGDEBURG-STROMBRÜCKE";"502180";"W_O";"cm";"144";"22.04.2024";"23:23";"PNP";"39,895"
"00:15";"135"
"00:30";"135"
"00:45";"135"
"01:00";"136"
"01:15";"136"
"01:30";"136"
"01:45";"136"
"02:00";"136"
"02:15";"136"
"02:30";"136"
"02:45";"136"
"03:00";"136"
"03:15";"136"
"03:30";"136"
"03:45";"136"
"04:00";"136"
"04:15";"136"
"04:30";"136"
"04:45";"136"
"05:00";"136"
"05:15";"136"
"05:30";"136"
"05:45";"136"
"06:00";"136"
"06:15";"136"
"06:30";"136"
"06:45";"136"
"07:00";"136"
"07:15";"137"
"07:30";"137"
"07:45";"137"
"08:00";"137"
"08:15";"137"
"08:30";"137"
"08:45";"137"
"09:00";"137"
"09:15";"137"
"09:30";"137"
"09:45";"137"
"10:00";"137"
"10:15";"137"
"10:30";"137"
"10:45";"137"
"11:00";"137"
"11:15";"137"
"11:30";"138"
"11:45";"138"
"12:00";"138"
"12:15";"138"
"12:30";"138"
"12:45";"138"
"13:00";"138"
"13:15";"138"
"13:30";"138"
"13:45";"138"
"14:00";"138"
"14:15";"138"
"14:30";"138"
"14:45";"138"
"15:00";"138"
"15:15";"138"
"15:30";"138"
"15:45";"138"
"16:00";"139"
"16:15";"139"
"16:30";"139"
"16:45";"139"
"17:00";"139"
"17:15";"139"
"17:30";"139"
"17:45";"139"
"18:00";"139"
"18:15";"139"
"18:30";"139"
"18:45";"140"
"19:00";"140"
"19:15";"140"
"19:30";"140"
"19:45";"140"
"20:00";"140"
"20:15";"140"
"20:30";"140"
"20:45";"140"
"21:00";"140"
"21:15";"140"
"21:30";"140"
"21:45";"141"
"22:00";"141"
"22:15";"141"
"22:30";"141"
"22:45";"141"
"23:00";"141"
"23:15";"141"
"23:30";"141"
"23:45";"141"
"24:00";"141"
