"27.04.2024";"Hamburg Port Authority";"ELBE";"BUNTHAUS";"5952020";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,017"
"00:01";"XXX,XXX"
"00:02";"427"
"00:03";"426"
"00:04";"425"
"00:05";"424"
"00:06";"XXX,XXX"
"00:07";"XXX,XXX"
"00:08";"XXX,XXX"
"00:09";"XXX,XXX"
"00:10";"XXX,XXX"
"00:11";"XXX,XXX"
"00:12";"XXX,XXX"
"00:13";"XXX,XXX"
"00:14";"417"
"00:15";"417"
"00:16";"XXX,XXX"
"00:17";"XXX,XXX"
"00:18";"XXX,XXX"
"00:19";"XXX,XXX"
"00:20";"XXX,XXX"
"00:21";"XXX,XXX"
"00:22";"XXX,XXX"
"00:23";"XXX,XXX"
"00:24";"410"
"00:25";"409"
"00:26";"XXX,XXX"
"00:27";"XXX,XXX"
"00:28";"XXX,XXX"
"00:29";"XXX,XXX"
"00:30";"XXX,XXX"
"00:31";"XXX,XXX"
"00:32";"XXX,XXX"
"00:33";"404"
"00:34";"403"
"00:35";"402"
"00:36";"XXX,XXX"
"00:37";"XXX,XXX"
"00:38";"XXX,XXX"
"00:39";"XXX,XXX"
"00:40";"XXX,XXX"
"00:41";"XXX,XXX"
"00:42";"XXX,XXX"
"00:43";"397"
"00:44";"396"
"00:45";"395"
"00:46";"XXX,XXX"
"00:47";"XXX,XXX"
"00:48";"XXX,XXX"
"00:49";"XXX,XXX"
"00:50";"XXX,XXX"
"00:51";"XXX,XXX"
"00:52";"XXX,XXX"
"00:53";"390"
"00:54";"389"
"00:55";"389"
"00:56";"XXX,XXX"
"00:57";"XXX,XXX"
"00:58";"XXX,XXX"
"00:59";"XXX,XXX"
"01:00";"XXX,XXX"
"01:01";"XXX,XXX"
"01:02";"XXX,XXX"
"01:03";"XXX,XXX"
"01:04";"383"
"01:05";"383"
"01:06";"XXX,XXX"
"01:07";"XXX,XXX"
"01:08";"XXX,XXX"
"01:09";"XXX,XXX"
"01:10";"XXX,XXX"
"01:11";"XXX,XXX"
"01:12";"XXX,XXX"
"01:13";"378"
"01:14";"377"
"01:15";"377"
"01:16";"XXX,XXX"
"01:17";"XXX,XXX"
"01:18";"XXX,XXX"
"01:19";"XXX,XXX"
"01:20";"XXX,XXX"
"01:21";"XXX,XXX"
"01:22";"XXX,XXX"
"01:23";"372"
"01:24";"372"
"01:25";"371"
"01:26";"XXX,XXX"
"01:27";"XXX,XXX"
"01:28";"XXX,XXX"
"01:29";"XXX,XXX"
"01:30";"XXX,XXX"
"01:31";"XXX,XXX"
"01:32";"XXX,XXX"
"01:33";"367"
"01:34";"367"
"01:35";"366"
"01:36";"XXX,XXX"
"01:37";"XXX,XXX"
"01:38";"XXX,XXX"
"01:39";"XXX,XXX"
"01:40";"XXX,XXX"
"01:41";"XXX,XXX"
"01:42";"XXX,XXX"
"01:43";"363"
"01:44";"363"
"01:45";"363"
"01:46";"XXX,XXX"
"01:47";"XXX,XXX"
"01:48";"XXX,XXX"
"01:49";"XXX,XXX"
"01:50";"XXX,XXX"
"01:51";"XXX,XXX"
"01:52";"XXX,XXX"
"01:53";"362"
"01:54";"363"
"01:55";"363"
"01:56";"XXX,XXX"
"01:57";"XXX,XXX"
"01:58";"XXX,XXX"
"01:59";"XXX,XXX"
"02:00";"XXX,XXX"
"02:01";"XXX,XXX"
