"24.04.2024";"Standort Eberswalde";"VERBINDUNGSKANAL HOHENSAATEN";"HOHENSAATEN OST AP";"603090";"WR";"Grad";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-0,84"
"00:15";"262"
"00:30";"287"
"00:45";"236"
"01:00";"228"
"01:15";"163"
"01:30";"167"
"01:45";"170"
"02:00";"159"
"02:15";"162"
"02:30";"192"
"02:45";"277"
"03:00";"159"
"03:15";"246"
"03:30";"194"
"03:45";"113"
"04:00";"254"
"04:15";"269"
"04:30";"202"
"04:45";"163"
"05:00";"162"
"05:15";"161"
"05:30";"135"
"05:45";"214"
"06:00";"110"
"06:15";"200"
"06:30";"151"
"06:45";"153"
"07:00";"197"
"07:15";"156"
"07:30";"197"
"07:45";"174"
"08:00";"185"
"08:15";"220"
"08:30";"169"
"08:45";"118"
"09:00";"172"
"09:15";"173"
"09:30";"146"
"09:45";"187"
"10:00";"149"
"10:15";"70"
"10:30";"156"
"10:45";"163"
"11:00";"194"
"11:15";"180"
"11:30";"160"
"11:45";"200"
"12:00";"195"
"12:15";"196"
"12:30";"145"
"12:45";"186"
"13:00";"176"
"13:15";"102"
"13:30";"163"
"13:45";"227"
"14:00";"224"
"14:15";"202"
"14:30";"231"
"14:45";"160"
"15:00";"181"
"15:15";"234"
"15:30";"147"
"15:45";"202"
"16:00";"174"
"16:15";"188"
"16:30";"177"
"16:45";"154"
"17:00";"98"
"17:15";"128"
"17:30";"138"
"17:45";"112"
"18:00";"121"
"18:15";"135"
"18:30";"98"
"18:45";"84"
"19:00";"119"
"19:15";"124"
"19:30";"90"
"19:45";"125"
"20:00";"234"
"20:15";"211"
"20:30";"264"
"20:45";"224"
"21:00";"247"
"21:15";"244"
"21:30";"216"
"21:45";"209"
"22:00";"219"
"22:15";"231"
"22:30";"252"
"22:45";"267"
"23:00";"221"
"23:15";"256"
"23:30";"225"
"23:45";"114"
"24:00";"219"
