"23.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE OP";"693230";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"0,676"
"00:15";"271"
"00:30";"271"
"00:45";"271"
"01:00";"271"
"01:15";"271"
"01:30";"271"
"01:45";"271"
"02:00";"271"
"02:15";"271"
"02:30";"271"
"02:45";"271"
"03:00";"271"
"03:15";"271"
"03:30";"271"
"03:45";"271"
"04:00";"271"
"04:15";"271"
"04:30";"271"
"04:45";"271"
"05:00";"271"
"05:15";"270"
"05:30";"270"
"05:45";"270"
"06:00";"270"
"06:15";"270"
"06:30";"270"
"06:45";"270"
"07:00";"270"
"07:15";"270"
"07:30";"271"
"07:45";"271"
"08:00";"270"
"08:15";"270"
"08:30";"270"
"08:45";"271"
"09:00";"270"
"09:15";"270"
"09:30";"270"
"09:45";"270"
"10:00";"270"
"10:15";"270"
"10:30";"270"
"10:45";"270"
"11:00";"270"
"11:15";"270"
"11:30";"270"
"11:45";"270"
"12:00";"270"
"12:15";"270"
"12:30";"270"
"12:45";"270"
"13:00";"270"
"13:15";"270"
"13:30";"270"
"13:45";"270"
"14:00";"270"
"14:15";"270"
"14:30";"270"
"14:45";"270"
"15:00";"270"
"15:15";"270"
"15:30";"270"
"15:45";"270"
"16:00";"270"
"16:15";"270"
"16:30";"270"
"16:45";"270"
"17:00";"270"
"17:15";"270"
"17:30";"270"
"17:45";"270"
"18:00";"270"
"18:15";"270"
"18:30";"270"
"18:45";"270"
"19:00";"270"
"19:15";"270"
"19:30";"270"
"19:45";"270"
"20:00";"270"
"20:15";"270"
"20:30";"270"
"20:45";"270"
"21:00";"270"
"21:15";"270"
"21:30";"270"
"21:45";"270"
"22:00";"270"
"22:15";"270"
"22:30";"270"
"22:45";"270"
"23:00";"270"
"23:15";"270"
"23:30";"269"
"23:45";"270"
"24:00";"269"
