"03.05.2024";"Schweinfurt";"MAIN";"WÜRZBURG";"24300600";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"164,511"
"00:15";"177"
"00:30";"177"
"00:45";"177"
"01:00";"179"
"01:15";"180"
"01:30";"180"
"01:45";"179"
"02:00";"180"
"02:15";"180"
"02:30";"183"
"02:45";"183"
"03:00";"183"
"03:15";"184"
"03:30";"184"
"03:45";"185"
"04:00";"185"
"04:15";"186"
"04:30";"184"
"04:45";"186"
"05:00";"186"
"05:15";"185"
"05:30";"186"
"05:45";"188"
"06:00";"185"
"06:15";"188"
"06:30";"183"
"06:45";"181"
"07:00";"181"
"07:15";"188"
"07:30";"187"
"07:45";"183"
"08:00";"183"
"08:15";"181"
"08:30";"186"
"08:45";"186"
"09:00";"186"
"09:15";"186"
"09:30";"184"
"09:45";"190"
"10:00";"187"
"10:15";"185"
"10:30";"185"
"10:45";"189"
"11:00";"189"
"11:15";"185"
"11:30";"187"
"11:45";"185"
"12:00";"184"
"12:15";"184"
"12:30";"184"
"12:45";"190"
"13:00";"192"
"13:15";"188"
"13:30";"184"
"13:45";"190"
"14:00";"189"
"14:15";"183"
"14:30";"182"
"14:45";"182"
"15:00";"183"
"15:15";"184"
"15:30";"186"
"15:45";"180"
"16:00";"179"
"16:15";"177"
"16:30";"176"
"16:45";"176"
"17:00";"175"
"17:15";"178"
"17:30";"177"
"17:45";"179"
"18:00";"176"
"18:15";"171"
"18:30";"174"
"18:45";"173"
"19:00";"173"
"19:15";"171"
"19:30";"172"
"19:45";"173"
"20:00";"174"
"20:15";"174"
"20:30";"173"
"20:45";"173"
"21:00";"174"
"21:15";"174"
"21:30";"174"
"21:45";"173"
"22:00";"174"
"22:15";"174"
"22:30";"171"
"22:45";"166"
"23:00";"165"
"23:15";"160"
"23:30";"158"
"23:45";"158"
"24:00";"158"
