"26.04.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"1130"
"00:30";"1110"
"00:45";"1080"
"01:00";"1070"
"01:15";"1060"
"01:30";"1050"
"01:45";"1030"
"02:00";"1030"
"02:15";"1010"
"02:30";"1000"
"02:45";"983"
"03:00";"983"
"03:15";"963"
"03:30";"963"
"03:45";"932"
"04:00";"932"
"04:15";"922"
"04:30";"973"
"04:45";"993"
"05:00";"1000"
"05:15";"1010"
"05:30";"1010"
"05:45";"1030"
"06:00";"1020"
"06:15";"1030"
"06:30";"1060"
"06:45";"1090"
"07:00";"1090"
"07:15";"1110"
"07:30";"1120"
"07:45";"1130"
"08:00";"1130"
"08:15";"1130"
"08:30";"1150"
"08:45";"1160"
"09:00";"1170"
"09:15";"1180"
"09:30";"1180"
"09:45";"1190"
"10:00";"1160"
"10:15";"1150"
"10:30";"1160"
"10:45";"1160"
"11:00";"1160"
"11:15";"1150"
"11:30";"1150"
"11:45";"1160"
"12:00";"1170"
"12:15";"1150"
"12:30";"1170"
"12:45";"1160"
"13:00";"1130"
"13:15";"1120"
"13:30";"1080"
"13:45";"1080"
"14:00";"1060"
"14:15";"1040"
"14:30";"1040"
"14:45";"1020"
"15:00";"1010"
"15:15";"1000"
"15:30";"1010"
"15:45";"1010"
"16:00";"973"
"16:15";"1000"
"16:30";"1020"
"16:45";"1070"
"17:00";"1060"
"17:15";"1070"
"17:30";"1070"
"17:45";"1070"
"18:00";"1100"
"18:15";"1110"
"18:30";"1120"
"18:45";"1150"
"19:00";"1150"
"19:15";"1140"
"19:30";"1160"
"19:45";"1160"
"20:00";"1170"
"20:15";"1170"
"20:30";"1180"
"20:45";"1180"
"21:00";"1190"
"21:15";"1190"
"21:30";"1190"
"21:45";"1210"
"22:00";"1220"
"22:15";"1230"
"22:30";"1210"
"22:45";"1190"
"23:00";"1200"
"23:15";"1180"
"23:30";"1210"
"23:45";"1190"
"24:00";"1210"
