"24.04.2024";"Standort Magdeburg";"ELBE";"MÜGGENDORF";"503070";"W_O";"cm";"267";"24.04.2024";"23:31";"PNP";"15,138"
"00:15";"259"
"00:30";"259"
"00:45";"259"
"01:00";"259"
"01:15";"259"
"01:30";"259"
"01:45";"259"
"02:00";"259"
"02:15";"259"
"02:30";"259"
"02:45";"259"
"03:00";"259"
"03:15";"259"
"03:30";"260"
"03:45";"260"
"04:00";"260"
"04:15";"260"
"04:30";"260"
"04:45";"260"
"05:00";"260"
"05:15";"260"
"05:30";"260"
"05:45";"260"
"06:00";"260"
"06:15";"260"
"06:30";"260"
"06:45";"260"
"07:00";"260"
"07:15";"260"
"07:30";"260"
"07:45";"261"
"08:00";"261"
"08:15";"261"
"08:30";"261"
"08:45";"261"
"09:00";"261"
"09:15";"261"
"09:30";"261"
"09:45";"261"
"10:00";"261"
"10:15";"261"
"10:30";"261"
"10:45";"261"
"11:00";"261"
"11:15";"261"
"11:30";"261"
"11:45";"262"
"12:00";"262"
"12:15";"262"
"12:30";"262"
"12:45";"262"
"13:00";"262"
"13:15";"262"
"13:30";"262"
"13:45";"262"
"14:00";"262"
"14:15";"262"
"14:30";"263"
"14:45";"263"
"15:00";"263"
"15:15";"263"
"15:30";"263"
"15:45";"263"
"16:00";"263"
"16:15";"263"
"16:30";"264"
"16:45";"264"
"17:00";"264"
"17:15";"264"
"17:30";"264"
"17:45";"264"
"18:00";"264"
"18:15";"264"
"18:30";"264"
"18:45";"264"
"19:00";"264"
"19:15";"265"
"19:30";"265"
"19:45";"265"
"20:00";"265"
"20:15";"265"
"20:30";"265"
"20:45";"265"
"21:00";"265"
"21:15";"266"
"21:30";"266"
"21:45";"266"
"22:00";"266"
"22:15";"266"
"22:30";"266"
"22:45";"266"
"23:00";"266"
"23:15";"266"
"23:30";"266"
"23:45";"266"
"24:00";"266"
