"27.04.2024";"Standort Brandenburg";"PAREYER VERBINDUNGSKANAL";"PAREY EP";"502300";"W_O";"cm";"194";"27.04.2024";"00:15";"PNP";"30,888"
"00:15";"194"
"00:30";"194"
"00:45";"194"
"01:00";"194"
"01:15";"194"
"01:30";"194"
"01:45";"194"
"02:00";"194"
"02:15";"194"
"02:30";"194"
"02:45";"194"
"03:00";"194"
"03:15";"194"
"03:30";"194"
"03:45";"194"
"04:00";"194"
"04:15";"194"
"04:30";"194"
"04:45";"194"
"05:00";"194"
"05:15";"194"
"05:30";"194"
"05:45";"194"
"06:00";"193"
"06:15";"193"
"06:30";"193"
"06:45";"193"
"07:00";"193"
"07:15";"193"
"07:30";"193"
"07:45";"193"
"08:00";"193"
"08:15";"194"
"08:30";"193"
"08:45";"193"
"09:00";"192"
"09:15";"193"
"09:30";"193"
"09:45";"193"
"10:00";"193"
"10:15";"193"
"10:30";"193"
"10:45";"193"
"11:00";"193"
"11:15";"193"
"11:30";"193"
"11:45";"193"
"12:00";"193"
"12:15";"193"
"12:30";"193"
"12:45";"193"
"13:00";"193"
"13:15";"193"
"13:30";"193"
"13:45";"193"
"14:00";"193"
"14:15";"192"
"14:30";"192"
"14:45";"192"
"15:00";"192"
"15:15";"192"
"15:30";"192"
"15:45";"192"
"16:00";"192"
"16:15";"192"
"16:30";"192"
"16:45";"192"
"17:00";"192"
"17:15";"192"
"17:30";"192"
"17:45";"192"
"18:00";"192"
"18:15";"192"
"18:30";"192"
"18:45";"192"
"19:00";"192"
"19:15";"192"
"19:30";"192"
"19:45";"192"
"20:00";"192"
"20:15";"191"
"20:30";"191"
"20:45";"191"
"21:00";"191"
"21:15";"191"
"21:30";"191"
"21:45";"192"
"22:00";"191"
"22:15";"191"
"22:30";"191"
"22:45";"191"
"23:00";"191"
"23:15";"191"
"23:30";"191"
"23:45";"191"
"24:00";"191"
