"02.05.2024";"Braunschweig";"MITTELLANDKANAL";"THUNE";"31010080";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"15,8"
"02:00";"14,9"
"03:00";"14,1"
"04:00";"13,9"
"05:00";"14,5"
"06:00";"15,7"
"07:00";"16,7"
"08:00";"18,2"
"09:00";"19,5"
"10:00";"21,0"
"11:00";"22,4"
"12:00";"23,4"
"13:00";"24,2"
"14:00";"24,8"
"15:00";"24,8"
"16:00";"25,4"
"17:00";"24,4"
"18:00";"23,2"
"19:00";"21,8"
"20:00";"20,2"
"21:00";"18,9"
"22:00";"18,2"
"23:00";"17,8"
"24:00";"16,7"
