"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"PARCHIM GÜTE";"5961801";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,807"
"01:00";"9,7"
"02:00";"9,6"
"03:00";"9,6"
"04:00";"9,5"
"05:00";"9,5"
"06:00";"9,5"
"07:00";"9,5"
"08:00";"9,5"
"09:00";"9,6"
"10:00";"9,6"
"11:00";"9,7"
"12:00";"9,6"
"13:00";"9,7"
"14:00";"9,8"
"15:00";"9,9"
"16:00";"10,1"
"17:00";"10,1"
"18:00";"10,1"
"19:00";"10,1"
"20:00";"10,0"
"21:00";"10,0"
"22:00";"10,0"
"23:00";"9,9"
"24:00";"9,9"
