"25.04.2024";"Rheine";"Datteln-Hamm-Kanal";"WALTROP";"27800090";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:01";"XXX,XXX"
"00:02";"XXX,XXX"
"00:03";"XXX,XXX"
"00:04";"XXX,XXX"
"00:05";"XXX,XXX"
"00:06";"XXX,XXX"
"00:07";"XXX,XXX"
"00:08";"XXX,XXX"
"00:09";"XXX,XXX"
"00:10";"XXX,XXX"
"00:11";"XXX,XXX"
"00:12";"XXX,XXX"
"00:13";"XXX,XXX"
"00:14";"XXX,XXX"
"00:15";"XXX,XXX"
"00:16";"XXX,XXX"
"00:17";"XXX,XXX"
"00:18";"XXX,XXX"
"00:19";"XXX,XXX"
"00:20";"XXX,XXX"
"00:21";"XXX,XXX"
"00:22";"XXX,XXX"
"00:23";"XXX,XXX"
"00:24";"XXX,XXX"
"00:25";"XXX,XXX"
"00:26";"XXX,XXX"
"00:27";"XXX,XXX"
"00:28";"XXX,XXX"
"00:29";"XXX,XXX"
"00:30";"XXX,XXX"
"00:31";"XXX,XXX"
"00:32";"XXX,XXX"
"00:33";"XXX,XXX"
"00:34";"XXX,XXX"
"00:35";"XXX,XXX"
"00:36";"XXX,XXX"
"00:37";"XXX,XXX"
"00:38";"XXX,XXX"
"00:39";"XXX,XXX"
"00:40";"XXX,XXX"
"00:41";"XXX,XXX"
"00:42";"XXX,XXX"
"00:43";"XXX,XXX"
"00:44";"XXX,XXX"
"00:45";"XXX,XXX"
"00:46";"XXX,XXX"
"00:47";"XXX,XXX"
"00:48";"XXX,XXX"
"00:49";"XXX,XXX"
"00:50";"XXX,XXX"
"00:51";"XXX,XXX"
"00:52";"XXX,XXX"
"00:53";"XXX,XXX"
"00:54";"XXX,XXX"
"00:55";"XXX,XXX"
"00:56";"XXX,XXX"
"00:57";"XXX,XXX"
"00:58";"XXX,XXX"
"00:59";"XXX,XXX"
"01:00";"XXX,XXX"
"01:01";"XXX,XXX"
"01:02";"XXX,XXX"
"01:03";"XXX,XXX"
"01:04";"XXX,XXX"
"01:05";"XXX,XXX"
"01:06";"XXX,XXX"
"01:07";"XXX,XXX"
"01:08";"XXX,XXX"
"01:09";"XXX,XXX"
"01:10";"XXX,XXX"
"01:11";"XXX,XXX"
"01:12";"XXX,XXX"
"01:13";"XXX,XXX"
"01:14";"XXX,XXX"
"01:15";"XXX,XXX"
"01:16";"XXX,XXX"
"01:17";"XXX,XXX"
"01:18";"XXX,XXX"
"01:19";"XXX,XXX"
"01:20";"XXX,XXX"
"01:21";"XXX,XXX"
"01:22";"XXX,XXX"
"01:23";"XXX,XXX"
"01:24";"XXX,XXX"
"01:25";"XXX,XXX"
"01:26";"XXX,XXX"
"01:27";"XXX,XXX"
"01:28";"XXX,XXX"
"01:29";"XXX,XXX"
"01:30";"XXX,XXX"
"01:31";"XXX,XXX"
"01:32";"XXX,XXX"
"01:33";"XXX,XXX"
"01:34";"XXX,XXX"
"01:35";"XXX,XXX"
"01:36";"XXX,XXX"
"01:37";"XXX,XXX"
"01:38";"XXX,XXX"
"01:39";"XXX,XXX"
"01:40";"XXX,XXX"
"01:41";"XXX,XXX"
"01:42";"XXX,XXX"
"01:43";"XXX,XXX"
"01:44";"XXX,XXX"
"01:45";"XXX,XXX"
"01:46";"XXX,XXX"
"01:47";"XXX,XXX"
"01:48";"XXX,XXX"
"01:49";"XXX,XXX"
"01:50";"XXX,XXX"
"01:51";"XXX,XXX"
"01:52";"XXX,XXX"
"01:53";"XXX,XXX"
"01:54";"XXX,XXX"
"01:55";"XXX,XXX"
"01:56";"XXX,XXX"
"01:57";"XXX,XXX"
"01:58";"XXX,XXX"
"01:59";"XXX,XXX"
"02:00";"XXX,XXX"
"02:01";"XXX,XXX"
"02:02";"XXX,XXX"
"02:03";"XXX,XXX"
"02:04";"XXX,XXX"
"02:05";"XXX,XXX"
"02:06";"XXX,XXX"
"02:07";"XXX,XXX"
"02:08";"XXX,XXX"
"02:09";"XXX,XXX"
"02:10";"XXX,XXX"
"02:11";"XXX,XXX"
"02:12";"XXX,XXX"
"02:13";"XXX,XXX"
"02:14";"XXX,XXX"
"02:15";"XXX,XXX"
"02:16";"XXX,XXX"
"02:17";"XXX,XXX"
"02:18";"XXX,XXX"
"02:19";"XXX,XXX"
"02:20";"XXX,XXX"
"02:21";"XXX,XXX"
"02:22";"XXX,XXX"
"02:23";"XXX,XXX"
"02:24";"XXX,XXX"
"02:25";"XXX,XXX"
"02:26";"XXX,XXX"
"02:27";"XXX,XXX"
"02:28";"XXX,XXX"
"02:29";"XXX,XXX"
"02:30";"XXX,XXX"
"02:31";"XXX,XXX"
"02:32";"XXX,XXX"
"02:33";"XXX,XXX"
"02:34";"XXX,XXX"
"02:35";"XXX,XXX"
"02:36";"XXX,XXX"
"02:37";"XXX,XXX"
"02:38";"XXX,XXX"
"02:39";"XXX,XXX"
"02:40";"XXX,XXX"
"02:41";"XXX,XXX"
"02:42";"XXX,XXX"
"02:43";"XXX,XXX"
"02:44";"XXX,XXX"
"02:45";"XXX,XXX"
"02:46";"XXX,XXX"
"02:47";"XXX,XXX"
"02:48";"XXX,XXX"
"02:49";"XXX,XXX"
"02:50";"XXX,XXX"
"02:51";"XXX,XXX"
"02:52";"XXX,XXX"
"02:53";"XXX,XXX"
"02:54";"XXX,XXX"
"02:55";"XXX,XXX"
"02:56";"XXX,XXX"
"02:57";"XXX,XXX"
"02:58";"XXX,XXX"
"02:59";"XXX,XXX"
"03:00";"XXX,XXX"
"03:01";"XXX,XXX"
"03:02";"56,50"
"03:03";"56,46"
"03:04";"56,45"
"03:05";"56,48"
"03:06";"56,48"
"03:07";"56,48"
"03:08";"56,49"
"03:09";"56,48"
"03:10";"56,48"
"03:11";"56,48"
"03:12";"56,49"
"03:13";"56,48"
"03:14";"56,50"
"03:15";"56,49"
"03:16";"56,49"
"03:17";"56,48"
"03:18";"56,48"
"03:19";"56,47"
"03:20";"56,47"
"03:21";"56,48"
"03:22";"56,48"
"03:23";"56,48"
"03:24";"56,48"
"03:25";"56,49"
"03:26";"56,49"
"03:27";"56,49"
"03:28";"56,50"
"03:29";"56,49"
"03:30";"56,50"
"03:31";"56,49"
"03:32";"56,49"
"03:33";"56,48"
"03:34";"56,49"
"03:35";"56,48"
"03:36";"56,48"
"03:37";"56,48"
"03:38";"56,50"
"03:39";"56,49"
"03:40";"56,49"
"03:41";"56,51"
"03:42";"56,50"
"03:43";"56,50"
"03:44";"56,49"
"03:45";"56,49"
"03:46";"56,49"
"03:47";"56,50"
"03:48";"56,50"
"03:49";"56,49"
"03:50";"56,49"
"03:51";"56,50"
"03:52";"56,50"
"03:53";"56,51"
"03:54";"56,50"
"03:55";"56,50"
"03:56";"56,49"
"03:57";"56,50"
"03:58";"56,49"
"03:59";"56,49"
"04:00";"56,49"
"04:01";"56,49"
"04:02";"56,49"
"04:03";"56,49"
"04:04";"56,49"
"04:05";"56,50"
"04:06";"56,49"
"04:07";"56,49"
"04:08";"56,49"
"04:09";"56,49"
"04:10";"56,50"
"04:11";"56,51"
"04:12";"56,50"
"04:13";"56,50"
"04:14";"56,49"
"04:15";"56,48"
"04:16";"56,48"
"04:17";"56,49"
"04:18";"56,50"
"04:19";"56,49"
"04:20";"56,49"
"04:21";"56,49"
"04:22";"56,50"
"04:23";"56,49"
"04:24";"56,51"
"04:25";"56,52"
"04:26";"56,51"
"04:27";"56,49"
"04:28";"56,49"
"04:29";"56,48"
"04:30";"56,50"
"04:31";"56,49"
"04:32";"56,49"
"04:33";"56,49"
"04:34";"56,49"
"04:35";"56,49"
"04:36";"56,49"
"04:37";"56,48"
"04:38";"56,48"
"04:39";"56,49"
"04:40";"56,50"
"04:41";"56,49"
"04:42";"56,50"
"04:43";"56,50"
"04:44";"56,50"
"04:45";"56,49"
"04:46";"56,48"
"04:47";"56,49"
"04:48";"56,50"
"04:49";"56,51"
"04:50";"56,49"
"04:51";"56,49"
"04:52";"56,50"
"04:53";"56,49"
"04:54";"56,49"
"04:55";"56,50"
"04:56";"56,50"
"04:57";"56,50"
"04:58";"56,49"
"04:59";"56,49"
"05:00";"56,49"
"05:01";"56,50"
"05:02";"56,50"
"05:03";"56,50"
"05:04";"56,50"
"05:05";"56,50"
"05:06";"56,50"
"05:07";"56,49"
"05:08";"56,50"
"05:09";"56,50"
"05:10";"56,52"
"05:11";"56,51"
"05:12";"56,49"
"05:13";"56,49"
"05:14";"56,52"
"05:15";"56,51"
"05:16";"56,50"
"05:17";"56,51"
"05:18";"56,50"
"05:19";"56,49"
"05:20";"56,52"
"05:21";"56,50"
"05:22";"56,49"
"05:23";"56,51"
"05:24";"56,51"
"05:25";"56,51"
"05:26";"56,50"
"05:27";"56,51"
"05:28";"56,51"
"05:29";"56,49"
"05:30";"56,50"
"05:31";"56,51"
"05:32";"56,52"
"05:33";"56,50"
"05:34";"56,47"
"05:35";"56,48"
"05:36";"56,54"
"05:37";"56,54"
"05:38";"56,47"
"05:39";"56,46"
"05:40";"56,50"
"05:41";"56,50"
"05:42";"56,33"
"05:43";"56,46"
"05:44";"56,47"
"05:45";"56,49"
"05:46";"56,51"
"05:47";"56,47"
"05:48";"56,45"
"05:49";"56,48"
"05:50";"56,50"
"05:51";"56,52"
"05:52";"56,51"
"05:53";"56,48"
"05:54";"56,48"
"05:55";"56,52"
"05:56";"56,48"
"05:57";"56,44"
"05:58";"56,48"
"05:59";"56,47"
"06:00";"56,45"
"06:01";"56,44"
"06:02";"56,50"
"06:03";"56,51"
"06:04";"56,47"
"06:05";"56,45"
"06:06";"56,48"
"06:07";"56,50"
"06:08";"56,51"
"06:09";"56,49"
"06:10";"56,50"
"06:11";"56,51"
"06:12";"56,51"
"06:13";"56,49"
"06:14";"56,51"
"06:15";"56,58"
"06:16";"56,54"
"06:17";"56,54"
"06:18";"56,49"
"06:19";"56,48"
"06:20";"56,49"
"06:21";"56,48"
"06:22";"56,33"
"06:23";"56,47"
"06:24";"56,44"
"06:25";"56,43"
"06:26";"56,45"
"06:27";"56,50"
"06:28";"56,46"
"06:29";"56,47"
"06:30";"XXX,XXX"
"06:31";"XXX,XXX"
"06:32";"XXX,XXX"
"06:33";"XXX,XXX"
"06:34";"XXX,XXX"
"06:35";"XXX,XXX"
"06:36";"XXX,XXX"
"06:37";"XXX,XXX"
"06:38";"XXX,XXX"
"06:39";"XXX,XXX"
"06:40";"XXX,XXX"
"06:41";"XXX,XXX"
"06:42";"XXX,XXX"
"06:43";"XXX,XXX"
"06:44";"XXX,XXX"
"06:45";"XXX,XXX"
"06:46";"XXX,XXX"
"06:47";"XXX,XXX"
"06:48";"XXX,XXX"
"06:49";"XXX,XXX"
"06:50";"XXX,XXX"
"06:51";"XXX,XXX"
"06:52";"XXX,XXX"
"06:53";"XXX,XXX"
"06:54";"XXX,XXX"
"06:55";"XXX,XXX"
"06:56";"XXX,XXX"
"06:57";"XXX,XXX"
"06:58";"XXX,XXX"
"06:59";"XXX,XXX"
"07:00";"XXX,XXX"
"07:01";"XXX,XXX"
"07:02";"XXX,XXX"
"07:03";"XXX,XXX"
"07:04";"XXX,XXX"
"07:05";"XXX,XXX"
"07:06";"XXX,XXX"
"07:07";"XXX,XXX"
"07:08";"XXX,XXX"
"07:09";"XXX,XXX"
"07:10";"XXX,XXX"
"07:11";"XXX,XXX"
"07:12";"XXX,XXX"
"07:13";"XXX,XXX"
"07:14";"XXX,XXX"
"07:15";"XXX,XXX"
"07:16";"XXX,XXX"
"07:17";"XXX,XXX"
"07:18";"XXX,XXX"
"07:19";"XXX,XXX"
"07:20";"XXX,XXX"
"07:21";"XXX,XXX"
"07:22";"XXX,XXX"
"07:23";"XXX,XXX"
"07:24";"XXX,XXX"
"07:25";"XXX,XXX"
"07:26";"XXX,XXX"
"07:27";"XXX,XXX"
"07:28";"XXX,XXX"
"07:29";"XXX,XXX"
"07:30";"XXX,XXX"
"07:31";"XXX,XXX"
"07:32";"XXX,XXX"
"07:33";"XXX,XXX"
"07:34";"XXX,XXX"
"07:35";"XXX,XXX"
"07:36";"XXX,XXX"
"07:37";"XXX,XXX"
"07:38";"XXX,XXX"
"07:39";"XXX,XXX"
"07:40";"XXX,XXX"
"07:41";"XXX,XXX"
"07:42";"XXX,XXX"
"07:43";"XXX,XXX"
"07:44";"XXX,XXX"
"07:45";"XXX,XXX"
"07:46";"XXX,XXX"
"07:47";"XXX,XXX"
"07:48";"XXX,XXX"
"07:49";"XXX,XXX"
"07:50";"XXX,XXX"
"07:51";"XXX,XXX"
"07:52";"XXX,XXX"
"07:53";"XXX,XXX"
"07:54";"XXX,XXX"
"07:55";"XXX,XXX"
"07:56";"XXX,XXX"
"07:57";"XXX,XXX"
"07:58";"XXX,XXX"
"07:59";"XXX,XXX"
"08:00";"XXX,XXX"
"08:01";"XXX,XXX"
"08:02";"XXX,XXX"
"08:03";"XXX,XXX"
"08:04";"XXX,XXX"
"08:05";"XXX,XXX"
"08:06";"XXX,XXX"
"08:07";"XXX,XXX"
"08:08";"XXX,XXX"
"08:09";"XXX,XXX"
"08:10";"XXX,XXX"
"08:11";"XXX,XXX"
"08:12";"XXX,XXX"
"08:13";"XXX,XXX"
"08:14";"XXX,XXX"
"08:15";"XXX,XXX"
"08:16";"XXX,XXX"
"08:17";"XXX,XXX"
"08:18";"XXX,XXX"
"08:19";"XXX,XXX"
"08:20";"XXX,XXX"
"08:21";"XXX,XXX"
"08:22";"XXX,XXX"
"08:23";"XXX,XXX"
"08:24";"XXX,XXX"
"08:25";"XXX,XXX"
"08:26";"XXX,XXX"
"08:27";"XXX,XXX"
"08:28";"XXX,XXX"
"08:29";"XXX,XXX"
"08:30";"XXX,XXX"
"08:31";"XXX,XXX"
"08:32";"XXX,XXX"
"08:33";"XXX,XXX"
"08:34";"XXX,XXX"
"08:35";"XXX,XXX"
"08:36";"XXX,XXX"
"08:37";"XXX,XXX"
"08:38";"XXX,XXX"
"08:39";"XXX,XXX"
"08:40";"XXX,XXX"
"08:41";"XXX,XXX"
"08:42";"XXX,XXX"
"08:43";"XXX,XXX"
"08:44";"XXX,XXX"
"08:45";"XXX,XXX"
"08:46";"XXX,XXX"
"08:47";"XXX,XXX"
"08:48";"XXX,XXX"
"08:49";"XXX,XXX"
"08:50";"XXX,XXX"
"08:51";"XXX,XXX"
"08:52";"XXX,XXX"
"08:53";"XXX,XXX"
"08:54";"XXX,XXX"
"08:55";"XXX,XXX"
"08:56";"XXX,XXX"
"08:57";"XXX,XXX"
"08:58";"XXX,XXX"
"08:59";"XXX,XXX"
"09:00";"XXX,XXX"
"09:01";"XXX,XXX"
"09:02";"XXX,XXX"
"09:03";"XXX,XXX"
"09:04";"XXX,XXX"
"09:05";"XXX,XXX"
"09:06";"XXX,XXX"
"09:07";"XXX,XXX"
"09:08";"XXX,XXX"
"09:09";"XXX,XXX"
"09:10";"XXX,XXX"
"09:11";"XXX,XXX"
"09:12";"XXX,XXX"
"09:13";"XXX,XXX"
"09:14";"XXX,XXX"
"09:15";"XXX,XXX"
"09:16";"XXX,XXX"
"09:17";"XXX,XXX"
"09:18";"XXX,XXX"
"09:19";"XXX,XXX"
"09:20";"XXX,XXX"
"09:21";"XXX,XXX"
"09:22";"XXX,XXX"
"09:23";"XXX,XXX"
"09:24";"XXX,XXX"
"09:25";"XXX,XXX"
"09:26";"XXX,XXX"
"09:27";"XXX,XXX"
"09:28";"XXX,XXX"
"09:29";"XXX,XXX"
"09:30";"XXX,XXX"
"09:31";"XXX,XXX"
"09:32";"XXX,XXX"
"09:33";"XXX,XXX"
"09:34";"XXX,XXX"
"09:35";"XXX,XXX"
"09:36";"XXX,XXX"
"09:37";"XXX,XXX"
"09:38";"XXX,XXX"
"09:39";"XXX,XXX"
"09:40";"XXX,XXX"
"09:41";"XXX,XXX"
"09:42";"XXX,XXX"
"09:43";"XXX,XXX"
"09:44";"XXX,XXX"
"09:45";"XXX,XXX"
"09:46";"XXX,XXX"
"09:47";"XXX,XXX"
"09:48";"XXX,XXX"
"09:49";"XXX,XXX"
"09:50";"XXX,XXX"
"09:51";"XXX,XXX"
"09:52";"XXX,XXX"
"09:53";"XXX,XXX"
"09:54";"XXX,XXX"
"09:55";"XXX,XXX"
"09:56";"XXX,XXX"
"09:57";"XXX,XXX"
"09:58";"XXX,XXX"
"09:59";"XXX,XXX"
"10:00";"XXX,XXX"
"10:01";"XXX,XXX"
"10:02";"XXX,XXX"
"10:03";"XXX,XXX"
"10:04";"XXX,XXX"
"10:05";"XXX,XXX"
"10:06";"XXX,XXX"
"10:07";"XXX,XXX"
"10:08";"XXX,XXX"
"10:09";"XXX,XXX"
"10:10";"XXX,XXX"
"10:11";"XXX,XXX"
"10:12";"XXX,XXX"
"10:13";"XXX,XXX"
"10:14";"XXX,XXX"
"10:15";"XXX,XXX"
"10:16";"XXX,XXX"
"10:17";"XXX,XXX"
"10:18";"XXX,XXX"
"10:19";"XXX,XXX"
"10:20";"XXX,XXX"
"10:21";"XXX,XXX"
"10:22";"XXX,XXX"
"10:23";"XXX,XXX"
"10:24";"XXX,XXX"
"10:25";"XXX,XXX"
"10:26";"XXX,XXX"
"10:27";"XXX,XXX"
"10:28";"XXX,XXX"
"10:29";"XXX,XXX"
"10:30";"XXX,XXX"
"10:31";"XXX,XXX"
"10:32";"XXX,XXX"
"10:33";"XXX,XXX"
"10:34";"XXX,XXX"
"10:35";"XXX,XXX"
"10:36";"XXX,XXX"
"10:37";"XXX,XXX"
"10:38";"XXX,XXX"
"10:39";"XXX,XXX"
"10:40";"XXX,XXX"
"10:41";"XXX,XXX"
"10:42";"XXX,XXX"
"10:43";"XXX,XXX"
"10:44";"XXX,XXX"
"10:45";"XXX,XXX"
"10:46";"XXX,XXX"
"10:47";"XXX,XXX"
"10:48";"XXX,XXX"
"10:49";"XXX,XXX"
"10:50";"XXX,XXX"
"10:51";"XXX,XXX"
"10:52";"XXX,XXX"
"10:53";"XXX,XXX"
"10:54";"XXX,XXX"
"10:55";"XXX,XXX"
"10:56";"XXX,XXX"
"10:57";"XXX,XXX"
"10:58";"XXX,XXX"
"10:59";"XXX,XXX"
"11:00";"XXX,XXX"
"11:01";"XXX,XXX"
"11:02";"XXX,XXX"
"11:03";"XXX,XXX"
"11:04";"XXX,XXX"
"11:05";"XXX,XXX"
"11:06";"XXX,XXX"
"11:07";"XXX,XXX"
"11:08";"XXX,XXX"
"11:09";"XXX,XXX"
"11:10";"XXX,XXX"
"11:11";"XXX,XXX"
"11:12";"XXX,XXX"
"11:13";"XXX,XXX"
"11:14";"XXX,XXX"
"11:15";"XXX,XXX"
"11:16";"XXX,XXX"
"11:17";"XXX,XXX"
"11:18";"XXX,XXX"
"11:19";"XXX,XXX"
"11:20";"XXX,XXX"
"11:21";"XXX,XXX"
"11:22";"XXX,XXX"
"11:23";"XXX,XXX"
"11:24";"XXX,XXX"
"11:25";"XXX,XXX"
"11:26";"XXX,XXX"
"11:27";"XXX,XXX"
"11:28";"XXX,XXX"
"11:29";"XXX,XXX"
"11:30";"XXX,XXX"
"11:31";"XXX,XXX"
"11:32";"XXX,XXX"
"11:33";"XXX,XXX"
"11:34";"XXX,XXX"
"11:35";"XXX,XXX"
"11:36";"XXX,XXX"
"11:37";"XXX,XXX"
"11:38";"XXX,XXX"
"11:39";"XXX,XXX"
"11:40";"XXX,XXX"
"11:41";"XXX,XXX"
"11:42";"XXX,XXX"
"11:43";"XXX,XXX"
"11:44";"XXX,XXX"
"11:45";"XXX,XXX"
"11:46";"XXX,XXX"
"11:47";"XXX,XXX"
"11:48";"XXX,XXX"
"11:49";"XXX,XXX"
"11:50";"XXX,XXX"
"11:51";"XXX,XXX"
"11:52";"XXX,XXX"
"11:53";"XXX,XXX"
"11:54";"XXX,XXX"
"11:55";"XXX,XXX"
"11:56";"XXX,XXX"
"11:57";"XXX,XXX"
"11:58";"XXX,XXX"
"11:59";"XXX,XXX"
"12:00";"XXX,XXX"
"12:01";"XXX,XXX"
"12:02";"XXX,XXX"
"12:03";"XXX,XXX"
"12:04";"XXX,XXX"
"12:05";"XXX,XXX"
"12:06";"XXX,XXX"
"12:07";"XXX,XXX"
"12:08";"XXX,XXX"
"12:09";"XXX,XXX"
"12:10";"XXX,XXX"
"12:11";"XXX,XXX"
"12:12";"XXX,XXX"
"12:13";"XXX,XXX"
"12:14";"XXX,XXX"
"12:15";"XXX,XXX"
"12:16";"XXX,XXX"
"12:17";"XXX,XXX"
"12:18";"XXX,XXX"
"12:19";"XXX,XXX"
"12:20";"XXX,XXX"
"12:21";"XXX,XXX"
"12:22";"XXX,XXX"
"12:23";"XXX,XXX"
"12:24";"XXX,XXX"
"12:25";"XXX,XXX"
"12:26";"XXX,XXX"
"12:27";"XXX,XXX"
"12:28";"XXX,XXX"
"12:29";"XXX,XXX"
"12:30";"XXX,XXX"
"12:31";"XXX,XXX"
"12:32";"XXX,XXX"
"12:33";"XXX,XXX"
"12:34";"XXX,XXX"
"12:35";"XXX,XXX"
"12:36";"XXX,XXX"
"12:37";"XXX,XXX"
"12:38";"XXX,XXX"
"12:39";"XXX,XXX"
"12:40";"XXX,XXX"
"12:41";"XXX,XXX"
"12:42";"XXX,XXX"
"12:43";"XXX,XXX"
"12:44";"XXX,XXX"
"12:45";"XXX,XXX"
"12:46";"XXX,XXX"
"12:47";"XXX,XXX"
"12:48";"XXX,XXX"
"12:49";"XXX,XXX"
"12:50";"XXX,XXX"
"12:51";"XXX,XXX"
"12:52";"XXX,XXX"
"12:53";"XXX,XXX"
"12:54";"XXX,XXX"
"12:55";"XXX,XXX"
"12:56";"XXX,XXX"
"12:57";"XXX,XXX"
"12:58";"XXX,XXX"
"12:59";"XXX,XXX"
"13:00";"XXX,XXX"
"13:01";"XXX,XXX"
"13:02";"XXX,XXX"
"13:03";"XXX,XXX"
"13:04";"XXX,XXX"
"13:05";"XXX,XXX"
"13:06";"XXX,XXX"
"13:07";"XXX,XXX"
"13:08";"XXX,XXX"
"13:09";"XXX,XXX"
"13:10";"XXX,XXX"
"13:11";"XXX,XXX"
"13:12";"XXX,XXX"
"13:13";"XXX,XXX"
"13:14";"XXX,XXX"
"13:15";"XXX,XXX"
"13:16";"XXX,XXX"
"13:17";"XXX,XXX"
"13:18";"XXX,XXX"
"13:19";"XXX,XXX"
"13:20";"XXX,XXX"
"13:21";"XXX,XXX"
"13:22";"XXX,XXX"
"13:23";"XXX,XXX"
"13:24";"XXX,XXX"
"13:25";"XXX,XXX"
"13:26";"XXX,XXX"
"13:27";"XXX,XXX"
"13:28";"XXX,XXX"
"13:29";"XXX,XXX"
"13:30";"XXX,XXX"
"13:31";"XXX,XXX"
"13:32";"XXX,XXX"
"13:33";"XXX,XXX"
"13:34";"XXX,XXX"
"13:35";"XXX,XXX"
"13:36";"XXX,XXX"
"13:37";"XXX,XXX"
"13:38";"XXX,XXX"
"13:39";"XXX,XXX"
"13:40";"XXX,XXX"
"13:41";"XXX,XXX"
"13:42";"XXX,XXX"
"13:43";"XXX,XXX"
"13:44";"XXX,XXX"
"13:45";"XXX,XXX"
"13:46";"XXX,XXX"
"13:47";"XXX,XXX"
"13:48";"XXX,XXX"
"13:49";"XXX,XXX"
"13:50";"XXX,XXX"
"13:51";"XXX,XXX"
"13:52";"XXX,XXX"
"13:53";"XXX,XXX"
"13:54";"XXX,XXX"
"13:55";"XXX,XXX"
"13:56";"XXX,XXX"
"13:57";"XXX,XXX"
"13:58";"XXX,XXX"
"13:59";"XXX,XXX"
"14:00";"XXX,XXX"
"14:01";"XXX,XXX"
"14:02";"XXX,XXX"
"14:03";"XXX,XXX"
"14:04";"XXX,XXX"
"14:05";"XXX,XXX"
"14:06";"XXX,XXX"
"14:07";"XXX,XXX"
"14:08";"XXX,XXX"
"14:09";"XXX,XXX"
"14:10";"XXX,XXX"
"14:11";"XXX,XXX"
"14:12";"XXX,XXX"
"14:13";"XXX,XXX"
"14:14";"XXX,XXX"
"14:15";"XXX,XXX"
"14:16";"XXX,XXX"
"14:17";"XXX,XXX"
"14:18";"XXX,XXX"
"14:19";"XXX,XXX"
"14:20";"XXX,XXX"
"14:21";"XXX,XXX"
"14:22";"XXX,XXX"
"14:23";"XXX,XXX"
"14:24";"XXX,XXX"
"14:25";"XXX,XXX"
"14:26";"XXX,XXX"
"14:27";"XXX,XXX"
"14:28";"XXX,XXX"
"14:29";"XXX,XXX"
"14:30";"XXX,XXX"
"14:31";"XXX,XXX"
"14:32";"XXX,XXX"
"14:33";"XXX,XXX"
"14:34";"XXX,XXX"
"14:35";"XXX,XXX"
"14:36";"XXX,XXX"
"14:37";"XXX,XXX"
"14:38";"XXX,XXX"
"14:39";"XXX,XXX"
"14:40";"XXX,XXX"
"14:41";"XXX,XXX"
"14:42";"XXX,XXX"
"14:43";"XXX,XXX"
"14:44";"XXX,XXX"
"14:45";"XXX,XXX"
"14:46";"XXX,XXX"
"14:47";"XXX,XXX"
"14:48";"XXX,XXX"
"14:49";"XXX,XXX"
"14:50";"XXX,XXX"
"14:51";"XXX,XXX"
"14:52";"XXX,XXX"
"14:53";"XXX,XXX"
"14:54";"XXX,XXX"
"14:55";"XXX,XXX"
"14:56";"XXX,XXX"
"14:57";"XXX,XXX"
"14:58";"XXX,XXX"
"14:59";"XXX,XXX"
"15:00";"XXX,XXX"
"15:01";"XXX,XXX"
"15:02";"XXX,XXX"
"15:03";"XXX,XXX"
"15:04";"XXX,XXX"
"15:05";"XXX,XXX"
"15:06";"XXX,XXX"
"15:07";"XXX,XXX"
"15:08";"XXX,XXX"
"15:09";"XXX,XXX"
"15:10";"XXX,XXX"
"15:11";"XXX,XXX"
"15:12";"XXX,XXX"
"15:13";"XXX,XXX"
"15:14";"XXX,XXX"
"15:15";"XXX,XXX"
"15:16";"XXX,XXX"
"15:17";"XXX,XXX"
"15:18";"XXX,XXX"
"15:19";"XXX,XXX"
"15:20";"XXX,XXX"
"15:21";"XXX,XXX"
"15:22";"XXX,XXX"
"15:23";"XXX,XXX"
"15:24";"XXX,XXX"
"15:25";"XXX,XXX"
"15:26";"XXX,XXX"
"15:27";"XXX,XXX"
"15:28";"XXX,XXX"
"15:29";"XXX,XXX"
"15:30";"XXX,XXX"
"15:31";"XXX,XXX"
"15:32";"XXX,XXX"
"15:33";"XXX,XXX"
"15:34";"XXX,XXX"
"15:35";"XXX,XXX"
"15:36";"XXX,XXX"
"15:37";"XXX,XXX"
"15:38";"XXX,XXX"
"15:39";"XXX,XXX"
"15:40";"XXX,XXX"
"15:41";"XXX,XXX"
"15:42";"XXX,XXX"
"15:43";"XXX,XXX"
"15:44";"XXX,XXX"
"15:45";"XXX,XXX"
"15:46";"XXX,XXX"
"15:47";"XXX,XXX"
"15:48";"XXX,XXX"
"15:49";"XXX,XXX"
"15:50";"XXX,XXX"
"15:51";"XXX,XXX"
"15:52";"XXX,XXX"
"15:53";"XXX,XXX"
"15:54";"XXX,XXX"
"15:55";"XXX,XXX"
"15:56";"XXX,XXX"
"15:57";"XXX,XXX"
"15:58";"XXX,XXX"
"15:59";"XXX,XXX"
"16:00";"XXX,XXX"
"16:01";"XXX,XXX"
"16:02";"XXX,XXX"
"16:03";"XXX,XXX"
"16:04";"XXX,XXX"
"16:05";"XXX,XXX"
"16:06";"XXX,XXX"
"16:07";"XXX,XXX"
"16:08";"XXX,XXX"
"16:09";"XXX,XXX"
"16:10";"XXX,XXX"
"16:11";"XXX,XXX"
"16:12";"XXX,XXX"
"16:13";"XXX,XXX"
"16:14";"XXX,XXX"
"16:15";"XXX,XXX"
"16:16";"XXX,XXX"
"16:17";"XXX,XXX"
"16:18";"XXX,XXX"
"16:19";"XXX,XXX"
"16:20";"XXX,XXX"
"16:21";"XXX,XXX"
"16:22";"XXX,XXX"
