"27.04.2024";"Standort Dresden";"ELBE";"COSWIG";"501470";"W_O";"cm";"184";"27.04.2024";"24:00";"PNP";"57,601"
"00:15";"187"
"00:30";"187"
"00:45";"187"
"01:00";"187"
"01:15";"187"
"01:30";"187"
"01:45";"187"
"02:00";"187"
"02:15";"187"
"02:30";"187"
"02:45";"187"
"03:00";"187"
"03:15";"187"
"03:30";"187"
"03:45";"187"
"04:00";"187"
"04:15";"187"
"04:30";"187"
"04:45";"187"
"05:00";"187"
"05:15";"187"
"05:30";"187"
"05:45";"187"
"06:00";"187"
"06:15";"187"
"06:30";"187"
"06:45";"187"
"07:00";"187"
"07:15";"187"
"07:30";"187"
"07:45";"187"
"08:00";"187"
"08:15";"187"
"08:30";"187"
"08:45";"187"
"09:00";"187"
"09:15";"187"
"09:30";"187"
"09:45";"187"
"10:00";"187"
"10:15";"187"
"10:30";"187"
"10:45";"187"
"11:00";"187"
"11:15";"187"
"11:30";"187"
"11:45";"187"
"12:00";"187"
"12:15";"187"
"12:30";"187"
"12:45";"186"
"13:00";"186"
"13:15";"186"
"13:30";"186"
"13:45";"186"
"14:00";"186"
"14:15";"186"
"14:30";"186"
"14:45";"186"
"15:00";"186"
"15:15";"186"
"15:30";"186"
"15:45";"186"
"16:00";"186"
"16:15";"186"
"16:30";"186"
"16:45";"186"
"17:00";"186"
"17:15";"186"
"17:30";"185"
"17:45";"185"
"18:00";"185"
"18:15";"185"
"18:30";"185"
"18:45";"185"
"19:00";"185"
"19:15";"185"
"19:30";"185"
"19:45";"185"
"20:00";"185"
"20:15";"185"
"20:30";"184"
"20:45";"184"
"21:00";"184"
"21:15";"184"
"21:30";"184"
"21:45";"184"
"22:00";"184"
"22:15";"184"
"22:30";"184"
"22:45";"184"
"23:00";"184"
"23:15";"184"
"23:30";"184"
"23:45";"184"
"24:00";"184"
