"25.04.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"973"
"00:30";"983"
"00:45";"963"
"01:00";"973"
"01:15";"973"
"01:30";"983"
"01:45";"973"
"02:00";"983"
"02:15";"983"
"02:30";"973"
"02:45";"963"
"03:00";"963"
"03:15";"973"
"03:30";"963"
"03:45";"983"
"04:00";"983"
"04:15";"993"
"04:30";"1010"
"04:45";"1000"
"05:00";"1010"
"05:15";"1020"
"05:30";"1060"
"05:45";"1080"
"06:00";"1080"
"06:15";"1110"
"06:30";"1110"
"06:45";"1120"
"07:00";"1130"
"07:15";"1140"
"07:30";"1160"
"07:45";"1140"
"08:00";"1150"
"08:15";"1160"
"08:30";"1190"
"08:45";"1180"
"09:00";"1190"
"09:15";"1200"
"09:30";"1200"
"09:45";"1180"
"10:00";"1160"
"10:15";"1160"
"10:30";"1160"
"10:45";"1150"
"11:00";"1150"
"11:15";"1160"
"11:30";"1180"
"11:45";"1170"
"12:00";"1170"
"12:15";"1170"
"12:30";"1180"
"12:45";"1160"
"13:00";"1170"
"13:15";"1160"
"13:30";"1120"
"13:45";"1130"
"14:00";"1120"
"14:15";"1110"
"14:30";"1120"
"14:45";"1130"
"15:00";"1120"
"15:15";"1140"
"15:30";"1130"
"15:45";"1160"
"16:00";"1150"
"16:15";"1150"
"16:30";"1150"
"16:45";"1160"
"17:00";"1170"
"17:15";"1170"
"17:30";"1160"
"17:45";"1180"
"18:00";"1170"
"18:15";"1170"
"18:30";"1160"
"18:45";"1200"
"19:00";"1170"
"19:15";"1170"
"19:30";"1180"
"19:45";"1180"
"20:00";"1180"
"20:15";"1180"
"20:30";"1230"
"20:45";"1240"
"21:00";"1260"
"21:15";"1270"
"21:30";"1290"
"21:45";"1300"
"22:00";"1300"
"22:15";"1300"
"22:30";"1270"
"22:45";"1270"
"23:00";"1230"
"23:15";"1240"
"23:30";"1240"
"23:45";"1220"
"24:00";"1180"
