"25.04.2024";"Standort Eberswalde";"Finowkanal";"SCHÖPFURTH OP";"693070";"W_O";"cm";"395";"25.04.2024";"24:00";"PNP";"25,467"
"00:15";"396"
"00:30";"396"
"00:45";"396"
"01:00";"396"
"01:15";"396"
"01:30";"396"
"01:45";"396"
"02:00";"396"
"02:15";"396"
"02:30";"396"
"02:45";"396"
"03:00";"396"
"03:15";"396"
"03:30";"396"
"03:45";"395"
"04:00";"395"
"04:15";"395"
"04:30";"395"
"04:45";"395"
"05:00";"395"
"05:15";"395"
"05:30";"395"
"05:45";"395"
"06:00";"395"
"06:15";"395"
"06:30";"395"
"06:45";"395"
"07:00";"395"
"07:15";"395"
"07:30";"395"
"07:45";"395"
"08:00";"395"
"08:15";"394"
"08:30";"394"
"08:45";"394"
"09:00";"394"
"09:15";"394"
"09:30";"394"
"09:45";"394"
"10:00";"394"
"10:15";"394"
"10:30";"394"
"10:45";"394"
"11:00";"394"
"11:15";"394"
"11:30";"394"
"11:45";"394"
"12:00";"394"
"12:15";"394"
"12:30";"394"
"12:45";"393"
"13:00";"393"
"13:15";"393"
"13:30";"393"
"13:45";"393"
"14:00";"394"
"14:15";"393"
"14:30";"394"
"14:45";"394"
"15:00";"394"
"15:15";"394"
"15:30";"394"
"15:45";"394"
"16:00";"394"
"16:15";"394"
"16:30";"395"
"16:45";"394"
"17:00";"395"
"17:15";"395"
"17:30";"395"
"17:45";"395"
"18:00";"395"
"18:15";"395"
"18:30";"395"
"18:45";"395"
"19:00";"395"
"19:15";"395"
"19:30";"395"
"19:45";"396"
"20:00";"396"
"20:15";"396"
"20:30";"396"
"20:45";"396"
"21:00";"396"
"21:15";"396"
"21:30";"396"
"21:45";"396"
"22:00";"396"
"22:15";"395"
"22:30";"395"
"22:45";"395"
"23:00";"395"
"23:15";"395"
"23:30";"395"
"23:45";"395"
"24:00";"395"
