"03.05.2024";"Standort Dresden";"SAALE";"RISCHMÜHLE OP";"570620";"W_O";"cm";"273";"03.05.2024";"20:40";"PNP";"82,654"
"00:15";"272"
"00:30";"272"
"00:45";"272"
"01:00";"272"
"01:15";"272"
"01:30";"272"
"01:45";"272"
"02:00";"272"
"02:15";"272"
"02:30";"272"
"02:45";"272"
"03:00";"272"
"03:15";"272"
"03:30";"272"
"03:45";"272"
"04:00";"272"
"04:15";"272"
"04:30";"272"
"04:45";"272"
"05:00";"272"
"05:15";"272"
"05:30";"272"
"05:45";"272"
"06:00";"272"
"06:15";"272"
"06:30";"272"
"06:45";"272"
"07:00";"272"
"07:15";"272"
"07:30";"272"
"07:45";"272"
"08:00";"272"
"08:15";"272"
"08:30";"272"
"08:45";"272"
"09:00";"272"
"09:15";"272"
"09:30";"272"
"09:45";"272"
"10:00";"272"
"10:15";"272"
"10:30";"272"
"10:45";"272"
"11:00";"272"
"11:15";"272"
"11:30";"272"
"11:45";"272"
"12:00";"272"
"12:15";"272"
"12:30";"272"
"12:45";"272"
"13:00";"272"
"13:15";"272"
"13:30";"272"
"13:45";"272"
"14:00";"272"
"14:15";"272"
"14:30";"272"
"14:45";"272"
"15:00";"272"
"15:15";"272"
"15:30";"272"
"15:45";"272"
"16:00";"273"
"16:15";"273"
"16:30";"273"
"16:45";"273"
"17:00";"273"
"17:15";"273"
"17:30";"273"
"17:45";"273"
"18:00";"273"
"18:15";"273"
"18:30";"273"
"18:45";"273"
"19:00";"273"
"19:15";"273"
"19:30";"273"
"19:45";"273"
"20:00";"273"
"20:15";"273"
"20:30";"273"
"20:45";"273"
"21:00";"273"
"21:15";"273"
"21:30";"273"
"21:45";"273"
"22:00";"273"
"22:15";"273"
"22:30";"273"
"22:45";"273"
"23:00";"273"
"23:15";"273"
"23:30";"273"
"23:45";"273"
"24:00";"273"
