"16.04.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"BORGSDORF";"581591";"Q_O";"m³/s";"18,6";"16.04.2024";"14:30";"PNP";"28,937"
"00:15";"15,5"
"00:30";"15,4"
"00:45";"15,1"
"01:00";"14,7"
"01:15";"14,3"
"01:30";"14,1"
"01:45";"14,1"
"02:00";"14,3"
"02:15";"14,6"
"02:30";"14,9"
"02:45";"15,1"
"03:00";"15,1"
"03:15";"15"
"03:30";"14,9"
"03:45";"14,9"
"04:00";"15"
"04:15";"15,2"
"04:30";"15,4"
"04:45";"15,6"
"05:00";"15,7"
"05:15";"15,7"
"05:30";"15,6"
"05:45";"15,3"
"06:00";"14,9"
"06:15";"14,7"
"06:30";"15"
"06:45";"15,3"
"07:00";"15,3"
"07:15";"15,2"
"07:30";"15,4"
"07:45";"15,9"
"08:00";"16,4"
"08:15";"16,6"
"08:30";"16,4"
"08:45";"16"
"09:00";"16,2"
"09:15";"16,9"
"09:30";"17,5"
"09:45";"17,8"
"10:00";"17,7"
"10:15";"17,4"
"10:30";"16,8"
"10:45";"16,2"
"11:00";"15,7"
"11:15";"15,4"
"11:30";"15,5"
"11:45";"15,7"
"12:00";"16"
"12:15";"16,3"
"12:30";"16,3"
"12:45";"16,5"
"13:00";"16,9"
"13:15";"17,5"
"13:30";"17,7"
"13:45";"17,6"
"14:00";"17,6"
"14:15";"18,1"
"14:30";"18,5"
"14:45";"18,4"
"15:00";"18"
"15:15";"17,3"
"15:30";"16,6"
"15:45";"16,1"
"16:00";"16,2"
"16:15";"16,7"
"16:30";"17,1"
"16:45";"17"
"17:00";"16,8"
"17:15";"16,7"
"17:30";"16,8"
"17:45";"17"
"18:00";"17"
"18:15";"17,1"
"18:30";"17"
"18:45";"17,2"
"19:00";"17,3"
"19:15";"17"
"19:30";"16,2"
"19:45";"15,2"
"20:00";"14,5"
"20:15";"14,1"
"20:30";"14,1"
"20:45";"14,2"
"21:00";"14,3"
"21:15";"14,1"
"21:30";"13,8"
"21:45";"13,6"
"22:00";"13,4"
"22:15";"13,3"
"22:30";"13,3"
"22:45";"13,5"
"23:00";"13,9"
"23:15";"14,4"
"23:30";"15"
"23:45";"15,5"
"24:00";"16"
