"01.05.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"BANZKOW OP";"596920";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,694"
"00:15";"0,926"
"00:30";"0,93"
"00:45";"0,931"
"01:00";"0,934"
"01:15";"0,94"
"01:30";"0,945"
"01:45";"0,95"
"02:00";"0,955"
"02:15";"0,961"
"02:30";"0,967"
"02:45";"0,968"
"03:00";"0,966"
"03:15";"0,967"
"03:30";"0,972"
"03:45";"0,978"
"04:00";"0,988"
"04:15";"0,999"
"04:30";"1"
"04:45";"1"
"05:00";"0,989"
"05:15";"0,967"
"05:30";"0,945"
"05:45";"0,927"
"06:00";"0,918"
"06:15";"0,917"
"06:30";"0,921"
"06:45";"0,927"
"07:00";"0,936"
"07:15";"0,94"
"07:30";"0,937"
"07:45";"0,928"
"08:00";"0,914"
"08:15";"0,903"
"08:30";"0,898"
"08:45";"0,905"
"09:00";"0,917"
"09:15";"0,925"
"09:30";"0,923"
"09:45";"0,91"
"10:00";"0,894"
"10:15";"0,882"
"10:30";"0,88"
"10:45";"0,893"
"11:00";"0,912"
"11:15";"0,926"
"11:30";"0,95"
"11:45";"0,966"
"12:00";"0,969"
"12:15";"0,967"
"12:30";"0,972"
"12:45";"1"
"13:00";"1,02"
"13:15";"1,01"
"13:30";"0,993"
"13:45";"1,01"
"14:00";"1,04"
"14:15";"1,03"
"14:30";"0,999"
"14:45";"0,962"
"15:00";"0,954"
"15:15";"0,972"
"15:30";"1"
"15:45";"1,03"
"16:00";"1,05"
"16:15";"1,06"
"16:30";"1,06"
"16:45";"1,06"
"17:00";"1,06"
"17:15";"1,08"
"17:30";"1,1"
"17:45";"1,12"
"18:00";"1,13"
"18:15";"1,11"
"18:30";"1,09"
"18:45";"1,07"
"19:00";"1,05"
"19:15";"1,02"
"19:30";"0,996"
"19:45";"0,971"
"20:00";"0,95"
"20:15";"0,94"
"20:30";"0,938"
"20:45";"0,939"
"21:00";"0,94"
"21:15";"0,94"
"21:30";"0,947"
"21:45";"0,959"
"22:00";"0,973"
"22:15";"0,982"
"22:30";"0,982"
"22:45";"0,979"
"23:00";"0,975"
"23:15";"0,966"
"23:30";"0,948"
"23:45";"0,921"
"24:00";"0,891"
