"20.04.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"00:15";"492"
"00:30";"492"
"00:45";"492"
"01:00";"492"
"01:15";"492"
"01:30";"492"
"01:45";"492"
"02:00";"492"
"02:15";"492"
"02:30";"492"
"02:45";"492"
"03:00";"492"
"03:15";"492"
"03:30";"492"
"03:45";"492"
"04:00";"485"
"04:15";"492"
"04:30";"485"
"04:45";"485"
"05:00";"485"
"05:15";"485"
"05:30";"492"
"05:45";"492"
"06:00";"492"
"06:15";"492"
"06:30";"492"
"06:45";"492"
"07:00";"492"
"07:15";"492"
"07:30";"492"
"07:45";"485"
"08:00";"485"
"08:15";"492"
"08:30";"492"
"08:45";"492"
"09:00";"492"
"09:15";"492"
"09:30";"492"
"09:45";"492"
"10:00";"499"
"10:15";"499"
"10:30";"499"
"10:45";"499"
"11:00";"499"
"11:15";"499"
"11:30";"499"
"11:45";"499"
"12:00";"499"
"12:15";"505"
"12:30";"505"
"12:45";"505"
"13:00";"512"
"13:15";"512"
"13:30";"512"
"13:45";"512"
"14:00";"512"
"14:15";"512"
"14:30";"512"
"14:45";"512"
"15:00";"519"
"15:15";"519"
"15:30";"519"
"15:45";"519"
"16:00";"519"
"16:15";"519"
"16:30";"519"
"16:45";"519"
"17:00";"519"
"17:15";"519"
"17:30";"519"
"17:45";"519"
"18:00";"519"
"18:15";"519"
"18:30";"519"
"18:45";"519"
"19:00";"519"
"19:15";"519"
"19:30";"519"
"19:45";"519"
"20:00";"519"
"20:15";"519"
"20:30";"519"
"20:45";"519"
"21:00";"519"
"21:15";"519"
"21:30";"519"
"21:45";"519"
"22:00";"519"
"22:15";"519"
"22:30";"519"
"22:45";"519"
"23:00";"526"
"23:15";"526"
"23:30";"526"
"23:45";"526"
"24:00";"532"
