"25.04.2024";"Standort Koblenz";"LAHN";"DIEZ HAFEN";"25800500";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,256"
"00:15";"49"
"00:30";"48,5"
"00:45";"48"
"01:00";"47"
"01:15";"47,5"
"01:30";"48"
"01:45";"48"
"02:00";"48"
"02:15";"48"
"02:30";"48"
"02:45";"48"
"03:00";"48"
"03:15";"48"
"03:30";"48"
"03:45";"47,5"
"04:00";"47,5"
"04:15";"47,5"
"04:30";"47,5"
"04:45";"47,5"
"05:00";"47,5"
"05:15";"47,5"
"05:30";"47,5"
"05:45";"47,5"
"06:00";"47,5"
"06:15";"47,5"
"06:30";"47,5"
"06:45";"47"
"07:00";"47"
"07:15";"47"
"07:30";"47"
"07:45";"46,5"
"08:00";"46,5"
"08:15";"46,5"
"08:30";"46,5"
"08:45";"46,5"
"09:00";"46,5"
"09:15";"46,5"
"09:30";"45,4"
"09:45";"46,5"
"10:00";"47,5"
"10:15";"48"
"10:30";"48"
"10:45";"47,5"
"11:00";"47"
"11:15";"47"
"11:30";"47"
"11:45";"47"
"12:00";"47"
"12:15";"47"
"12:30";"47"
"12:45";"47"
"13:00";"47"
"13:15";"47"
"13:30";"47"
"13:45";"47"
"14:00";"47"
"14:15";"47"
"14:30";"47,5"
"14:45";"47,5"
"15:00";"47,5"
"15:15";"47,5"
"15:30";"47,5"
"15:45";"47,5"
"16:00";"45,4"
"16:15";"48"
"16:30";"48,5"
"16:45";"49"
"17:00";"49"
"17:15";"48,5"
"17:30";"48"
"17:45";"48"
"18:00";"47,5"
"18:15";"47,5"
"18:30";"47"
"18:45";"47"
"19:00";"47"
"19:15";"45,9"
"19:30";"46,5"
"19:45";"46,5"
"20:00";"47"
"20:15";"47"
"20:30";"47"
"20:45";"47"
"21:00";"47,5"
"21:15";"47,5"
"21:30";"47,5"
"21:45";"47,5"
"22:00";"47,5"
"22:15";"47,5"
"22:30";"47,5"
"22:45";"47,5"
"23:00";"47,5"
"23:15";"47,5"
"23:30";"47,5"
"23:45";"47"
"24:00";"47"
