"05.05.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"TIECKOW";"580601";"Q_O";"m³/s";"68,1";"05.05.2024";"02:00";"PNP";"25,934"
"00:15";"67,7"
"00:30";"67,1"
"00:45";"65,6"
"01:00";"66,9"
"01:15";"65,6"
"01:30";"67,6"
"01:45";"66,7"
"02:00";"68,1"
"02:15";"66,5"
"02:30";"66,5"
"02:45";"65,6"
"03:00";"64,1"
"03:15";"63,1"
"03:30";"63,1"
"03:45";"61,9"
"04:00";"60,7"
"04:15";"60,5"
"04:30";"59,3"
"04:45";"59"
"05:00";"60,1"
"05:15";"58,8"
"05:30";"59"
"05:45";"57,2"
"06:00";"56,9"
"06:15";"59"
"06:30";"57,6"
"06:45";"57,3"
"07:00";"57,3"
"07:15";"58,8"
"07:30";"56,8"
"07:45";"58,9"
"08:00";"58,9"
"08:15";"60,9"
"08:30";"63"
"08:45";"62,5"
"09:00";"60,5"
"09:15";"58,5"
"09:30";"57,7"
"09:45";"55,7"
"10:00";"57,5"
"10:15";"59,3"
"10:30";"57,1"
"10:45";"55,1"
"11:00";"53"
"11:15";"55,1"
"11:30";"53"
"11:45";"51,8"
"12:00";"53,9"
"12:15";"55,2"
"12:30";"57,2"
"12:45";"55,2"
"13:00";"56,6"
"13:15";"54,5"
"13:30";"56,7"
"13:45";"57,2"
"14:00";"58,7"
"14:15";"58,5"
"14:30";"58,5"
"14:45";"58,7"
"15:00";"58,7"
"15:15";"56,4"
"15:30";"56,4"
"15:45";"54,4"
"16:00";"54,4"
"16:15";"56,1"
"16:30";"56,1"
"16:45";"56,1"
"17:00";"54,1"
"17:15";"52"
"17:30";"50"
"17:45";"47,9"
"18:00";"50"
"18:15";"51,3"
"18:30";"49,3"
"18:45";"48,2"
"19:00";"46,2"
"19:15";"45,3"
"19:30";"46,4"
"19:45";"46,3"
"20:00";"48"
"20:15";"46,1"
"20:30";"44,2"
"20:45";"46,1"
"21:00";"44,6"
"21:15";"46,6"
"21:30";"44,5"
"21:45";"45"
"22:00";"47"
"22:15";"47,4"
"22:30";"49"
"22:45";"46,9"
"23:00";"46,6"
"23:15";"44,5"
"23:30";"46,2"
"23:45";"45,4"
"24:00";"46,8"
