"22.04.2024";"Schweinfurt";"MAIN";"WÜRZBURG";"24300600";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"164,511"
"00:15";"168"
"00:30";"170"
"00:45";"166"
"01:00";"168"
"01:15";"166"
"01:30";"168"
"01:45";"166"
"02:00";"166"
"02:15";"168"
"02:30";"164"
"02:45";"170"
"03:00";"166"
"03:15";"166"
"03:30";"166"
"03:45";"166"
"04:00";"168"
"04:15";"166"
"04:30";"166"
"04:45";"168"
"05:00";"170"
"05:15";"166"
"05:30";"168"
"05:45";"168"
"06:00";"170"
"06:15";"168"
"06:30";"170"
"06:45";"172"
"07:00";"170"
"07:15";"170"
"07:30";"172"
"07:45";"172"
"08:00";"174"
"08:15";"174"
"08:30";"178"
"08:45";"182"
"09:00";"184"
"09:15";"187"
"09:30";"187"
"09:45";"185"
"10:00";"180"
"10:15";"184"
"10:30";"178"
"10:45";"182"
"11:00";"176"
"11:15";"172"
"11:30";"180"
"11:45";"178"
"12:00";"174"
"12:15";"176"
"12:30";"176"
"12:45";"170"
"13:00";"176"
"13:15";"170"
"13:30";"176"
"13:45";"176"
"14:00";"170"
"14:15";"172"
"14:30";"172"
"14:45";"166"
"15:00";"166"
"15:15";"172"
"15:30";"166"
"15:45";"170"
"16:00";"170"
"16:15";"170"
"16:30";"166"
"16:45";"162"
"17:00";"170"
"17:15";"164"
"17:30";"168"
"17:45";"166"
"18:00";"166"
"18:15";"164"
"18:30";"166"
"18:45";"164"
"19:00";"164"
"19:15";"166"
"19:30";"166"
"19:45";"166"
"20:00";"170"
"20:15";"170"
"20:30";"170"
"20:45";"172"
"21:00";"172"
"21:15";"174"
"21:30";"172"
"21:45";"172"
"22:00";"178"
"22:15";"178"
"22:30";"178"
"22:45";"176"
"23:00";"178"
"23:15";"178"
"23:30";"184"
"23:45";"185"
"24:00";"185"
