"24.04.2024";"Standort Eberswalde";"Finowkanal";"RUHLSDORF OP";"693010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"34,53"
"00:15";"288"
"00:30";"290"
"00:45";"290"
"01:00";"289"
"01:15";"289"
"01:30";"289"
"01:45";"289"
"02:00";"289"
"02:15";"289"
"02:30";"290"
"02:45";"290"
"03:00";"290"
"03:15";"289"
"03:30";"290"
"03:45";"290"
"04:00";"289"
"04:15";"290"
"04:30";"290"
"04:45";"290"
"05:00";"290"
"05:15";"290"
"05:30";"290"
"05:45";"290"
"06:00";"290"
"06:15";"290"
"06:30";"290"
"06:45";"290"
"07:00";"290"
"07:15";"290"
"07:30";"290"
"07:45";"290"
"08:00";"289"
"08:15";"290"
"08:30";"291"
"08:45";"291"
"09:00";"290"
"09:15";"291"
"09:30";"290"
"09:45";"289"
"10:00";"291"
"10:15";"291"
"10:30";"291"
"10:45";"290"
"11:00";"291"
"11:15";"291"
"11:30";"290"
"11:45";"288"
"12:00";"291"
"12:15";"292"
"12:30";"290"
"12:45";"290"
"13:00";"290"
"13:15";"290"
"13:30";"289"
"13:45";"290"
"14:00";"292"
"14:15";"292"
"14:30";"291"
"14:45";"291"
"15:00";"292"
"15:15";"291"
"15:30";"290"
"15:45";"291"
"16:00";"290"
"16:15";"290"
"16:30";"292"
"16:45";"291"
"17:00";"290"
"17:15";"290"
"17:30";"290"
"17:45";"292"
"18:00";"290"
"18:15";"291"
"18:30";"292"
"18:45";"290"
"19:00";"290"
"19:15";"290"
"19:30";"290"
"19:45";"290"
"20:00";"290"
"20:15";"290"
"20:30";"291"
"20:45";"290"
"21:00";"290"
"21:15";"290"
"21:30";"290"
"21:45";"289"
"22:00";"289"
"22:15";"290"
"22:30";"291"
"22:45";"290"
"23:00";"290"
"23:15";"290"
"23:30";"290"
"23:45";"290"
"24:00";"290"
