"26.04.2024";"Standort Koblenz";"MOSEL";"SANKT ALDEGUND UP";"26900100";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"84,022"
"00:15";"344"
"00:30";"344"
"00:45";"343"
"01:00";"342"
"01:15";"341"
"01:30";"340"
"01:45";"339"
"02:00";"337"
"02:15";"336"
"02:30";"336"
"02:45";"337"
"03:00";"335"
"03:15";"334"
"03:30";"332"
"03:45";"331"
"04:00";"331"
"04:15";"331"
"04:30";"331"
"04:45";"335"
"05:00";"334"
"05:15";"335"
"05:30";"336"
"05:45";"340"
"06:00";"340"
"06:15";"343"
"06:30";"343"
"06:45";"346"
"07:00";"344"
"07:15";"342"
"07:30";"344"
"07:45";"345"
"08:00";"345"
"08:15";"346"
"08:30";"344"
"08:45";"345"
"09:00";"342"
"09:15";"342"
"09:30";"342"
"09:45";"342"
"10:00";"341"
"10:15";"342"
"10:30";"345"
"10:45";"344"
"11:00";"344"
"11:15";"344"
"11:30";"344"
"11:45";"342"
"12:00";"341"
"12:15";"340"
"12:30";"342"
"12:45";"341"
"13:00";"341"
"13:15";"344"
"13:30";"343"
"13:45";"340"
"14:00";"340"
"14:15";"340"
"14:30";"340"
"14:45";"342"
"15:00";"340"
"15:15";"338"
"15:30";"338"
"15:45";"338"
"16:00";"338"
"16:15";"338"
"16:30";"343"
"16:45";"341"
"17:00";"341"
"17:15";"341"
"17:30";"344"
"17:45";"343"
"18:00";"343"
"18:15";"344"
"18:30";"347"
"18:45";"346"
"19:00";"346"
"19:15";"345"
"19:30";"344"
"19:45";"344"
"20:00";"347"
"20:15";"347"
"20:30";"347"
"20:45";"349"
"21:00";"347"
"21:15";"346"
"21:30";"346"
"21:45";"345"
"22:00";"344"
"22:15";"343"
"22:30";"343"
"22:45";"342"
"23:00";"342"
"23:15";"342"
"23:30";"342"
"23:45";"342"
"24:00";"341"
