"23.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEUBURG OP";"596160";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"46,611"
"01:00";"9,3"
"02:00";"9,2"
"03:00";"9,1"
"04:00";"9,0"
"05:00";"8,9"
"06:00";"8,8"
"07:00";"8,7"
"08:00";"8,8"
"09:00";"9,2"
"10:00";"9,3"
"11:00";"9,4"
"12:00";"9,5"
"13:00";"9,7"
"14:00";"9,7"
"15:00";"9,7"
"16:00";"9,9"
"17:00";"9,9"
"18:00";"9,7"
"19:00";"9,6"
"20:00";"9,5"
"21:00";"9,4"
"22:00";"9,3"
"23:00";"9,1"
"24:00";"9,2"
