"17.04.2024";"Standort Köln";"RHEIN";"BONN";"2710080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,713"
"00:15";"1910"
"00:30";"1910"
"00:45";"1,33"
"01:00";"1910"
"01:15";"1910"
"01:30";"1900"
"01:45";"1900"
"02:00";"1910"
"02:15";"1910"
"02:30";"1910"
"02:45";"1900"
"03:00";"1910"
"03:15";"1900"
"03:30";"1910"
"03:45";"1900"
"04:00";"1910"
"04:15";"1900"
"04:30";"1910"
"04:45";"1910"
"05:00";"1910"
"05:15";"1910"
"05:30";"1900"
"05:45";"1900"
"06:00";"1910"
"06:15";"1910"
"06:30";"1910"
"06:45";"1910"
"07:00";"1910"
"07:15";"1910"
"07:30";"1910"
"07:45";"1910"
"08:00";"1910"
"08:15";"1910"
"08:30";"1910"
"08:45";"1910"
"09:00";"1920"
"09:15";"1920"
"09:30";"1920"
"09:45";"1910"
"10:00";"1910"
"10:15";"1920"
"10:30";"1920"
"10:45";"1920"
"11:00";"1910"
"11:15";"1920"
"11:30";"1930"
"11:45";"1920"
"12:00";"1920"
"12:15";"1930"
"12:30";"1920"
"12:45";"1930"
"13:00";"1920"
"13:15";"1930"
"13:30";"1930"
"13:45";"1930"
"14:00";"1930"
"14:15";"1930"
"14:30";"1930"
"14:45";"1930"
"15:00";"1940"
"15:15";"1930"
"15:30";"1930"
"15:45";"1930"
"16:00";"1940"
"16:15";"1940"
"16:30";"1940"
"16:45";"1940"
"17:00";"1950"
"17:15";"1950"
"17:30";"1940"
"17:45";"1950"
"18:00";"1950"
"18:15";"1950"
"18:30";"1950"
"18:45";"1960"
"19:00";"1960"
"19:15";"1960"
"19:30";"1960"
"19:45";"1960"
"20:00";"1960"
"20:15";"1960"
"20:30";"1960"
"20:45";"1970"
"21:00";"1970"
"21:15";"1970"
"21:30";"1980"
"21:45";"1970"
"22:00";"1980"
"22:15";"1980"
"22:30";"1980"
"22:45";"1990"
"23:00";"1990"
"23:15";"1990"
"23:30";"1990"
"23:45";"1990"
"24:00";"1990"
