"24.04.2024";"Standort Eberswalde";"Finowkanal";"EBERSWALDE OP";"693170";"W_O";"cm";"422";"24.04.2024";"08:42";"PNP";"8,117"
"00:15";"416"
"00:30";"416"
"00:45";"416"
"01:00";"416"
"01:15";"416"
"01:30";"416"
"01:45";"416"
"02:00";"416"
"02:15";"416"
"02:30";"416"
"02:45";"416"
"03:00";"416"
"03:15";"416"
"03:30";"416"
"03:45";"416"
"04:00";"416"
"04:15";"416"
"04:30";"416"
"04:45";"416"
"05:00";"416"
"05:15";"416"
"05:30";"416"
"05:45";"416"
"06:00";"416"
"06:15";"416"
"06:30";"416"
"06:45";"416"
"07:00";"416"
"07:15";"416"
"07:30";"416"
"07:45";"416"
"08:00";"416"
"08:15";"416"
"08:30";"416"
"08:45";"418"
"09:00";"418"
"09:15";"418"
"09:30";"416"
"09:45";"415"
"10:00";"414"
"10:15";"414"
"10:30";"414"
"10:45";"414"
"11:00";"414"
"11:15";"414"
"11:30";"414"
"11:45";"414"
"12:00";"414"
"12:15";"414"
"12:30";"414"
"12:45";"414"
"13:00";"414"
"13:15";"414"
"13:30";"414"
"13:45";"414"
"14:00";"414"
"14:15";"414"
"14:30";"414"
"14:45";"414"
"15:00";"414"
"15:15";"414"
"15:30";"414"
"15:45";"415"
"16:00";"415"
"16:15";"414"
"16:30";"415"
"16:45";"414"
"17:00";"414"
"17:15";"414"
"17:30";"414"
"17:45";"414"
"18:00";"414"
"18:15";"413"
"18:30";"413"
"18:45";"412"
"19:00";"412"
"19:15";"411"
"19:30";"411"
"19:45";"410"
"20:00";"410"
"20:15";"411"
"20:30";"411"
"20:45";"411"
"21:00";"411"
"21:15";"411"
"21:30";"411"
"21:45";"411"
"22:00";"411"
"22:15";"411"
"22:30";"412"
"22:45";"412"
"23:00";"412"
"23:15";"412"
"23:30";"412"
"23:45";"413"
"24:00";"413"
