"26.04.2024";"Standort Koblenz";"LAHN";"DIEZ HAFEN";"25800500";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,256"
"00:15";"47"
"00:30";"47"
"00:45";"47"
"01:00";"47"
"01:15";"47"
"01:30";"46,5"
"01:45";"46,5"
"02:00";"46,5"
"02:15";"46,5"
"02:30";"46,5"
"02:45";"45,9"
"03:00";"45,9"
"03:15";"45,9"
"03:30";"45,9"
"03:45";"45,9"
"04:00";"45,9"
"04:15";"45,4"
"04:30";"45,4"
"04:45";"45,4"
"05:00";"45,4"
"05:15";"45,4"
"05:30";"45,4"
"05:45";"44,9"
"06:00";"44,4"
"06:15";"44,4"
"06:30";"44,4"
"06:45";"44,4"
"07:00";"44,4"
"07:15";"44,4"
"07:30";"44,4"
"07:45";"44,4"
"08:00";"44,4"
"08:15";"44,4"
"08:30";"44,4"
"08:45";"44,4"
"09:00";"44,4"
"09:15";"44,4"
"09:30";"44,4"
"09:45";"44,4"
"10:00";"44,4"
"10:15";"44,4"
"10:30";"44,4"
"10:45";"44,4"
"11:00";"44,4"
"11:15";"44,4"
"11:30";"44,4"
"11:45";"43,9"
"12:00";"43,9"
"12:15";"44,4"
"12:30";"44,4"
"12:45";"44,4"
"13:00";"44,4"
"13:15";"44,4"
"13:30";"44,4"
"13:45";"44,4"
"14:00";"44,4"
"14:15";"44,4"
"14:30";"44,4"
"14:45";"44,4"
"15:00";"44,4"
"15:15";"44,4"
"15:30";"44,4"
"15:45";"44,4"
"16:00";"43,9"
"16:15";"44,4"
"16:30";"44,9"
"16:45";"44,9"
"17:00";"44,9"
"17:15";"44,9"
"17:30";"44,9"
"17:45";"44,9"
"18:00";"44,9"
"18:15";"44,4"
"18:30";"43,9"
"18:45";"43,9"
"19:00";"43,9"
"19:15";"43,9"
"19:30";"43,9"
"19:45";"43,9"
"20:00";"43,9"
"20:15";"43,9"
"20:30";"43,4"
"20:45";"43,4"
"21:00";"43,4"
"21:15";"43,4"
"21:30";"43,4"
"21:45";"43,4"
"22:00";"42,9"
"22:15";"42,9"
"22:30";"42,9"
"22:45";"42,9"
"23:00";"42,9"
"23:15";"42,9"
"23:30";"42,9"
"23:45";"42,9"
"24:00";"42,9"
