"22.04.2024";"Standort Trier";"MOSEL";"RUWER";"26500150";"W_O";"cm";"275";"22.04.2024";"03:00";"PNP";"121"
"00:15";"273"
"00:30";"273"
"00:45";"273"
"01:00";"273"
"01:15";"273"
"01:30";"272"
"01:45";"272"
"02:00";"272"
"02:15";"272"
"02:30";"272"
"02:45";"271"
"03:00";"272"
"03:15";"270"
"03:30";"271"
"03:45";"271"
"04:00";"271"
"04:15";"272"
"04:30";"270"
"04:45";"270"
"05:00";"270"
"05:15";"270"
"05:30";"269"
"05:45";"271"
"06:00";"269"
"06:15";"270"
"06:30";"270"
"06:45";"271"
"07:00";"271"
"07:15";"270"
"07:30";"272"
"07:45";"269"
"08:00";"270"
"08:15";"270"
"08:30";"271"
"08:45";"271"
"09:00";"271"
"09:15";"271"
"09:30";"271"
"09:45";"271"
"10:00";"270"
"10:15";"271"
"10:30";"271"
"10:45";"272"
"11:00";"269"
"11:15";"272"
"11:30";"272"
"11:45";"272"
"12:00";"273"
"12:15";"274"
"12:30";"273"
"12:45";"272"
"13:00";"273"
"13:15";"272"
"13:30";"272"
"13:45";"270"
"14:00";"269"
"14:15";"268"
"14:30";"269"
"14:45";"270"
"15:00";"268"
"15:15";"268"
"15:30";"269"
"15:45";"270"
"16:00";"268"
"16:15";"269"
"16:30";"269"
"16:45";"269"
"17:00";"268"
"17:15";"269"
"17:30";"269"
"17:45";"268"
"18:00";"268"
"18:15";"267"
"18:30";"267"
"18:45";"268"
"19:00";"268"
"19:15";"268"
"19:30";"268"
"19:45";"268"
"20:00";"269"
"20:15";"269"
"20:30";"269"
"20:45";"269"
"21:00";"270"
"21:15";"269"
"21:30";"269"
"21:45";"268"
"22:00";"268"
"22:15";"268"
"22:30";"268"
"22:45";"268"
"23:00";"268"
"23:15";"268"
"23:30";"268"
"23:45";"268"
"24:00";"268"
