"27.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE UP";"693240";"W_O";"cm";"53";"27.04.2024";"05:28";"PNP";"0,676"
"00:15";"50"
"00:30";"50"
"00:45";"50"
"01:00";"50"
"01:15";"50"
"01:30";"50"
"01:45";"50"
"02:00";"50"
"02:15";"50"
"02:30";"50"
"02:45";"50"
"03:00";"50"
"03:15";"50"
"03:30";"50"
"03:45";"50"
"04:00";"50"
"04:15";"50"
"04:30";"50"
"04:45";"50"
"05:00";"50"
"05:15";"49"
"05:30";"50"
"05:45";"50"
"06:00";"51"
"06:15";"50"
"06:30";"50"
"06:45";"50"
"07:00";"49"
"07:15";"49"
"07:30";"49"
"07:45";"49"
"08:00";"50"
"08:15";"50"
"08:30";"50"
"08:45";"50"
"09:00";"50"
"09:15";"50"
"09:30";"49"
"09:45";"49"
"10:00";"49"
"10:15";"49"
"10:30";"50"
"10:45";"50"
"11:00";"50"
"11:15";"50"
"11:30";"49"
"11:45";"49"
"12:00";"49"
"12:15";"49"
"12:30";"49"
"12:45";"49"
"13:00";"49"
"13:15";"48"
"13:30";"49"
"13:45";"49"
"14:00";"49"
"14:15";"49"
"14:30";"48"
"14:45";"48"
"15:00";"48"
"15:15";"49"
"15:30";"49"
"15:45";"48"
"16:00";"48"
"16:15";"49"
"16:30";"49"
"16:45";"49"
"17:00";"48"
"17:15";"48"
"17:30";"49"
"17:45";"48"
"18:00";"49"
"18:15";"49"
"18:30";"49"
"18:45";"49"
"19:00";"48"
"19:15";"48"
"19:30";"49"
"19:45";"49"
"20:00";"49"
"20:15";"49"
"20:30";"50"
"20:45";"49"
"21:00";"48"
"21:15";"48"
"21:30";"49"
"21:45";"49"
"22:00";"49"
"22:15";"49"
"22:30";"49"
"22:45";"49"
"23:00";"49"
"23:15";"49"
"23:30";"49"
"23:45";"49"
"24:00";"49"
