"21.04.2024";"Standort Koblenz";"LAHN";"GIESSEN KLÄRWERK";"25800100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"149,994"
"00:15";"19,3"
"00:30";"19,3"
"00:45";"19,3"
"01:00";"19,3"
"01:15";"19,3"
"01:30";"19,3"
"01:45";"19,1"
"02:00";"19,1"
"02:15";"19,1"
"02:30";"19,1"
"02:45";"19,1"
"03:00";"19,1"
"03:15";"19,1"
"03:30";"19,1"
"03:45";"19,1"
"04:00";"19,1"
"04:15";"19,1"
"04:30";"19,1"
"04:45";"19,1"
"05:00";"18,9"
"05:15";"18,9"
"05:30";"18,9"
"05:45";"18,9"
"06:00";"18,9"
"06:15";"18,9"
"06:30";"18,9"
"06:45";"18,8"
"07:00";"18,8"
"07:15";"18,8"
"07:30";"18,8"
"07:45";"18,8"
"08:00";"18,8"
"08:15";"18,8"
"08:30";"18,8"
"08:45";"18,8"
"09:00";"18,9"
"09:15";"18,9"
"09:30";"19,1"
"09:45";"19,1"
"10:00";"19,1"
"10:15";"19,1"
"10:30";"19,1"
"10:45";"19,1"
"11:00";"19,1"
"11:15";"19,3"
"11:30";"19,3"
"11:45";"19,3"
"12:00";"19,3"
"12:15";"19,5"
"12:30";"19,5"
"12:45";"19,5"
"13:00";"19,5"
"13:15";"19,6"
"13:30";"19,6"
"13:45";"19,6"
"14:00";"19,6"
"14:15";"19,6"
"14:30";"19,6"
"14:45";"19,8"
"15:00";"19,8"
"15:15";"19,8"
"15:30";"19,8"
"15:45";"20"
"16:00";"20"
"16:15";"20"
"16:30";"20"
"16:45";"20,1"
"17:00";"20,1"
"17:15";"20,1"
"17:30";"20,1"
"17:45";"20,1"
"18:00";"20,1"
"18:15";"20,1"
"18:30";"20,1"
"18:45";"20,1"
"19:00";"20,3"
"19:15";"20,3"
"19:30";"20,3"
"19:45";"20,3"
"20:00";"20,3"
"20:15";"20,3"
"20:30";"20,3"
"20:45";"20,3"
"21:00";"20,3"
"21:15";"20,3"
"21:30";"20,3"
"21:45";"20,3"
"22:00";"20,5"
"22:15";"20,5"
"22:30";"20,5"
"22:45";"20,5"
"23:00";"20,5"
"23:15";"20,5"
"23:30";"20,5"
"23:45";"20,6"
"24:00";"20,6"
