"27.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"PARCHIM GÜTE";"5961801";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,807"
"01:00";"10,1"
"02:00";"10,1"
"03:00";"10,1"
"04:00";"10,2"
"05:00";"10,1"
"06:00";"10,1"
"07:00";"10,1"
"08:00";"10,2"
"09:00";"10,2"
"10:00";"10,4"
"11:00";"10,7"
"12:00";"11,0"
"13:00";"11,4"
"14:00";"11,6"
"15:00";"11,9"
"16:00";"11,9"
"17:00";"11,9"
"18:00";"11,9"
"19:00";"11,9"
"20:00";"11,8"
"21:00";"11,8"
"22:00";"11,8"
"23:00";"11,8"
"24:00";"11,8"
