"02.05.2024";"Uelzen";"ELBESEITENKANAL";"LÜNEBURG UW";"90100120";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"4,32"
"00:30";"4,33"
"00:45";"4,32"
"01:00";"4,33"
"01:15";"4,32"
"01:30";"4,33"
"01:45";"4,33"
"02:00";"4,32"
"02:15";"4,33"
"02:30";"4,33"
"02:45";"4,33"
"03:00";"4,33"
"03:15";"4,33"
"03:30";"4,33"
"03:45";"4,33"
"04:00";"4,32"
"04:15";"4,34"
"04:30";"4,33"
"04:45";"4,33"
"05:00";"4,33"
"05:15";"4,33"
"05:30";"4,33"
"05:45";"4,32"
"06:00";"4,33"
"06:15";"4,32"
"06:30";"4,33"
"06:45";"4,34"
"07:00";"4,33"
"07:15";"4,33"
"07:30";"4,32"
"07:45";"4,32"
"08:00";"4,31"
"08:15";"4,34"
"08:30";"4,34"
"08:45";"4,33"
"09:00";"4,33"
"09:15";"4,31"
"09:30";"4,32"
"09:45";"4,31"
"10:00";"4,31"
"10:15";"4,33"
"10:30";"4,34"
"10:45";"4,33"
"11:00";"4,30"
"11:15";"4,31"
"11:30";"4,30"
"11:45";"4,31"
"12:00";"4,35"
"12:15";"4,34"
"12:30";"4,31"
"12:45";"4,30"
"13:00";"4,30"
"13:15";"4,31"
"13:30";"4,30"
"13:45";"4,32"
"14:00";"4,32"
"14:15";"4,30"
"14:30";"4,31"
"14:45";"4,30"
"15:00";"4,30"
"15:15";"4,30"
"15:30";"4,30"
"15:45";"4,31"
"16:00";"4,30"
"16:15";"4,30"
"16:30";"4,30"
"16:45";"4,30"
"17:00";"4,30"
"17:15";"4,30"
"17:30";"4,31"
"17:45";"4,31"
"18:00";"4,31"
"18:15";"4,31"
"18:30";"4,30"
"18:45";"4,30"
"19:00";"4,30"
"19:15";"4,31"
"19:30";"4,31"
"19:45";"4,31"
"20:00";"4,31"
"20:15";"4,30"
"20:30";"4,30"
"20:45";"4,30"
"21:00";"4,31"
"21:15";"4,31"
"21:30";"4,31"
"21:45";"4,30"
"22:00";"4,29"
"22:15";"4,30"
"22:30";"4,30"
"22:45";"4,30"
"23:00";"4,31"
"23:15";"4,30"
"23:30";"4,30"
"23:45";"4,29"
"24:00";"4,29"
