"26.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"2,8"
"00:30";"2,8"
"00:45";"3,0"
"01:00";"2,9"
"01:15";"2,9"
"01:30";"3,1"
"01:45";"3,0"
"02:00";"2,9"
"02:15";"2,7"
"02:30";"2,6"
"02:45";"2,7"
"03:00";"2,4"
"03:15";"2,5"
"03:30";"2,3"
"03:45";"2,4"
"04:00";"2,5"
"04:15";"2,5"
"04:30";"2,5"
"04:45";"2,4"
"05:00";"2,3"
"05:15";"2,2"
"05:30";"2,2"
"05:45";"2,4"
"06:00";"2,3"
"06:15";"2,1"
"06:30";"2,5"
"06:45";"2,7"
"07:00";"3,1"
"07:15";"3,3"
"07:30";"3,9"
"07:45";"4,5"
"08:00";"5,4"
"08:15";"6,0"
"08:30";"6,7"
"08:45";"7,1"
"09:00";"7,3"
"09:15";"7,4"
"09:30";"8,2"
"09:45";"8,6"
"10:00";"8,7"
"10:15";"9,5"
"10:30";"10,3"
"10:45";"11,2"
"11:00";"11,4"
"11:15";"11,8"
"11:30";"12,5"
"11:45";"12,8"
"12:00";"12,5"
"12:15";"13,0"
"12:30";"13,4"
"12:45";"13,8"
"13:00";"13,7"
"13:15";"14,1"
"13:30";"13,7"
"13:45";"13,6"
"14:00";"13,3"
"14:15";"13,6"
"14:30";"13,6"
"14:45";"15,6"
"15:00";"15,1"
"15:15";"15,2"
"15:30";"15,3"
"15:45";"14,4"
"16:00";"14,5"
"16:15";"14,6"
"16:30";"14,7"
"16:45";"14,9"
"17:00";"14,7"
"17:15";"14,9"
"17:30";"14,6"
"17:45";"14,5"
"18:00";"14,4"
"18:15";"14,4"
"18:30";"14,7"
"18:45";"14,3"
"19:00";"13,6"
"19:15";"12,4"
"19:30";"12,4"
"19:45";"12,1"
"20:00";"10,9"
"20:15";"9,5"
"20:30";"9,0"
"20:45";"8,7"
"21:00";"8,3"
"21:15";"7,8"
"21:30";"7,5"
"21:45";"7,1"
"22:00";"6,5"
"22:15";"6,4"
"22:30";"6,3"
"22:45";"6,3"
"23:00";"6,0"
"23:15";"5,7"
"23:30";"5,5"
"23:45";"5,0"
"24:00";"4,9"
