"26.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE UP";"693240";"W_O";"cm";"53";"26.04.2024";"19:53";"PNP";"0,676"
"00:15";"51"
"00:30";"51"
"00:45";"51"
"01:00";"51"
"01:15";"51"
"01:30";"51"
"01:45";"51"
"02:00";"51"
"02:15";"51"
"02:30";"51"
"02:45";"51"
"03:00";"51"
"03:15";"51"
"03:30";"51"
"03:45";"51"
"04:00";"51"
"04:15";"51"
"04:30";"51"
"04:45";"51"
"05:00";"51"
"05:15";"51"
"05:30";"51"
"05:45";"51"
"06:00";"51"
"06:15";"51"
"06:30";"51"
"06:45";"51"
"07:00";"51"
"07:15";"51"
"07:30";"51"
"07:45";"51"
"08:00";"51"
"08:15";"51"
"08:30";"51"
"08:45";"50"
"09:00";"51"
"09:15";"51"
"09:30";"51"
"09:45";"51"
"10:00";"51"
"10:15";"51"
"10:30";"51"
"10:45";"50"
"11:00";"50"
"11:15";"50"
"11:30";"50"
"11:45";"50"
"12:00";"51"
"12:15";"51"
"12:30";"51"
"12:45";"51"
"13:00";"51"
"13:15";"50"
"13:30";"51"
"13:45";"51"
"14:00";"50"
"14:15";"51"
"14:30";"51"
"14:45";"51"
"15:00";"51"
"15:15";"51"
"15:30";"50"
"15:45";"50"
"16:00";"50"
"16:15";"50"
"16:30";"51"
"16:45";"51"
"17:00";"51"
"17:15";"50"
"17:30";"51"
"17:45";"50"
"18:00";"51"
"18:15";"50"
"18:30";"50"
"18:45";"50"
"19:00";"51"
"19:15";"51"
"19:30";"51"
"19:45";"51"
"20:00";"50"
"20:15";"50"
"20:30";"50"
"20:45";"50"
"21:00";"50"
"21:15";"50"
"21:30";"50"
"21:45";"50"
"22:00";"50"
"22:15";"50"
"22:30";"50"
"22:45";"50"
"23:00";"50"
"23:15";"50"
"23:30";"50"
"23:45";"50"
"24:00";"50"
