"20.04.2024";"Standort Trier";"MOSEL";"PERL";"26100100";"W_O";"cm";"260";"20.04.2024";"12:03";"PNP";"138,5"
"00:15";"248"
"00:30";"248"
"00:45";"248"
"01:00";"249"
"01:15";"250"
"01:30";"250"
"01:45";"250"
"02:00";"250"
"02:15";"250"
"02:30";"250"
"02:45";"250"
"03:00";"250"
"03:15";"250"
"03:30";"250"
"03:45";"250"
"04:00";"250"
"04:15";"249"
"04:30";"247"
"04:45";"246"
"05:00";"245"
"05:15";"242"
"05:30";"238"
"05:45";"239"
"06:00";"242"
"06:15";"243"
"06:30";"242"
"06:45";"243"
"07:00";"243"
"07:15";"243"
"07:30";"244"
"07:45";"245"
"08:00";"245"
"08:15";"245"
"08:30";"245"
"08:45";"247"
"09:00";"250"
"09:15";"251"
"09:30";"250"
"09:45";"247"
"10:00";"245"
"10:15";"251"
"10:30";"251"
"10:45";"249"
"11:00";"250"
"11:15";"251"
"11:30";"251"
"11:45";"252"
"12:00";"254"
"12:15";"253"
"12:30";"252"
"12:45";"251"
"13:00";"253"
"13:15";"251"
"13:30";"249"
"13:45";"249"
"14:00";"246"
"14:15";"247"
"14:30";"245"
"14:45";"244"
"15:00";"244"
"15:15";"245"
"15:30";"244"
"15:45";"247"
"16:00";"250"
"16:15";"243"
"16:30";"241"
"16:45";"241"
"17:00";"241"
"17:15";"241"
"17:30";"242"
"17:45";"243"
"18:00";"245"
"18:15";"246"
"18:30";"246"
"18:45";"245"
"19:00";"244"
"19:15";"245"
"19:30";"245"
"19:45";"243"
"20:00";"242"
"20:15";"242"
"20:30";"242"
"20:45";"242"
"21:00";"242"
"21:15";"243"
"21:30";"243"
"21:45";"244"
"22:00";"245"
"22:15";"246"
"22:30";"246"
"22:45";"247"
"23:00";"247"
"23:15";"248"
"23:30";"247"
"23:45";"247"
"24:00";"247"
