"18.04.2024";"Standort Hamburg";"LÜHE";"HORNEBURG";"5960020";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,027"
"00:01";"11,1"
"00:02";"11,1"
"00:03";"11,1"
"00:04";"11,1"
"00:05";"11,1"
"00:06";"11,1"
"00:07";"11,1"
"00:08";"11,1"
"00:09";"11,1"
"00:10";"11,1"
"00:11";"11,1"
"00:12";"11,1"
"00:13";"11,1"
"00:14";"11,1"
"00:15";"11,1"
"00:16";"11,1"
"00:17";"11,1"
"00:18";"11,1"
"00:19";"11,1"
"00:20";"11,1"
"00:21";"11,1"
"00:22";"11,1"
"00:23";"11,1"
"00:24";"11,1"
"00:25";"11,0"
"00:26";"11,0"
"00:27";"11,0"
"00:28";"11,0"
"00:29";"11,0"
"00:30";"11,0"
"00:31";"11,0"
"00:32";"11,0"
"00:33";"11,0"
"00:34";"11,0"
"00:35";"11,0"
"00:36";"11,0"
"00:37";"11,0"
"00:38";"11,0"
"00:39";"11,0"
"00:40";"11,0"
"00:41";"11,0"
"00:42";"11,0"
"00:43";"11,0"
"00:44";"11,0"
"00:45";"10,9"
"00:46";"10,9"
"00:47";"10,8"
"00:48";"10,8"
"00:49";"10,8"
"00:50";"10,8"
"00:51";"10,8"
"00:52";"10,8"
"00:53";"10,8"
"00:54";"10,8"
"00:55";"10,8"
"00:56";"10,8"
"00:57";"10,8"
"00:58";"10,8"
"00:59";"10,8"
"01:00";"10,7"
"01:01";"10,7"
"01:02";"10,7"
"01:03";"10,7"
"01:04";"10,7"
"01:05";"10,7"
"01:06";"10,7"
"01:07";"10,7"
"01:08";"10,7"
"01:09";"10,7"
"01:10";"10,7"
"01:11";"10,7"
"01:12";"10,7"
"01:13";"10,7"
"01:14";"10,7"
"01:15";"10,7"
"01:16";"10,7"
"01:17";"10,7"
"01:18";"10,7"
"01:19";"10,7"
"01:20";"10,7"
"01:21";"10,7"
"01:22";"10,7"
"01:23";"10,7"
"01:24";"10,7"
"01:25";"10,7"
"01:26";"10,7"
"01:27";"10,7"
"01:28";"10,7"
"01:29";"10,7"
"01:30";"10,7"
"01:31";"10,7"
"01:32";"10,7"
"01:33";"10,7"
"01:34";"10,7"
"01:35";"10,7"
"01:36";"10,7"
"01:37";"10,7"
"01:38";"10,7"
"01:39";"10,7"
"01:40";"10,7"
"01:41";"10,7"
"01:42";"10,7"
"01:43";"10,7"
"01:44";"10,7"
"01:45";"10,7"
"01:46";"10,7"
"01:47";"10,7"
"01:48";"10,7"
"01:49";"10,7"
"01:50";"10,7"
"01:51";"10,7"
"01:52";"10,7"
"01:53";"10,7"
"01:54";"10,7"
"01:55";"10,7"
"01:56";"10,7"
"01:57";"10,7"
"01:58";"10,7"
"01:59";"10,7"
"02:00";"10,7"
"02:01";"10,7"
"02:02";"10,7"
"02:03";"10,7"
"02:04";"10,7"
"02:05";"10,7"
"02:06";"10,7"
"02:07";"10,6"
"02:08";"10,6"
"02:09";"10,6"
"02:10";"10,6"
"02:11";"10,6"
"02:12";"10,6"
"02:13";"10,6"
"02:14";"10,5"
"02:15";"10,5"
"02:16";"10,5"
"02:17";"10,5"
"02:18";"10,5"
"02:19";"10,4"
"02:20";"10,4"
"02:21";"10,4"
"02:22";"10,4"
"02:23";"10,4"
"02:24";"10,4"
"02:25";"10,3"
"02:26";"10,3"
"02:27";"10,3"
"02:28";"10,3"
"02:29";"10,3"
"02:30";"10,3"
"02:31";"10,3"
"02:32";"10,3"
"02:33";"10,2"
"02:34";"10,2"
"02:35";"10,3"
"02:36";"10,2"
"02:37";"10,2"
"02:38";"10,2"
"02:39";"10,2"
"02:40";"10,2"
"02:41";"10,2"
"02:42";"10,2"
"02:43";"10,2"
"02:44";"10,2"
"02:45";"10,2"
"02:46";"10,2"
"02:47";"10,2"
"02:48";"10,1"
"02:49";"10,1"
"02:50";"10,1"
"02:51";"10,1"
"02:52";"10,1"
"02:53";"10,1"
"02:54";"10,1"
"02:55";"10,1"
"02:56";"10,1"
"02:57";"10,1"
"02:58";"10,1"
"02:59";"10,1"
"03:00";"10,1"
"03:01";"10,1"
"03:02";"10,1"
"03:03";"10,1"
"03:04";"10,0"
"03:05";"10,0"
"03:06";"10,0"
"03:07";"10,0"
"03:08";"10,0"
"03:09";"10,0"
"03:10";"10,0"
"03:11";"10,0"
"03:12";"10,0"
"03:13";"10,0"
"03:14";"10,0"
"03:15";"9,9"
"03:16";"9,9"
"03:17";"9,9"
"03:18";"9,9"
"03:19";"9,9"
"03:20";"9,9"
"03:21";"9,9"
"03:22";"9,9"
"03:23";"9,9"
"03:24";"9,9"
"03:25";"9,9"
"03:26";"9,9"
"03:27";"9,9"
"03:28";"9,9"
"03:29";"9,9"
"03:30";"9,9"
"03:31";"9,9"
"03:32";"9,9"
"03:33";"9,9"
"03:34";"9,9"
"03:35";"9,8"
"03:36";"9,8"
"03:37";"9,8"
"03:38";"9,8"
"03:39";"9,8"
"03:40";"9,9"
"03:41";"9,9"
"03:42";"9,9"
"03:43";"9,9"
"03:44";"9,8"
"03:45";"9,8"
"03:46";"9,8"
"03:47";"9,8"
"03:48";"9,8"
"03:49";"9,8"
"03:50";"9,8"
"03:51";"9,8"
"03:52";"9,8"
"03:53";"9,9"
"03:54";"9,9"
"03:55";"9,9"
"03:56";"9,8"
"03:57";"9,8"
"03:58";"9,7"
"03:59";"9,7"
"04:00";"9,7"
"04:01";"9,7"
"04:02";"9,7"
"04:03";"9,7"
"04:04";"9,8"
"04:05";"9,8"
"04:06";"9,7"
"04:07";"9,7"
"04:08";"9,7"
"04:09";"9,7"
"04:10";"9,7"
"04:11";"9,7"
"04:12";"9,7"
"04:13";"9,8"
"04:14";"9,8"
"04:15";"9,8"
"04:16";"9,7"
"04:17";"9,7"
"04:18";"9,7"
"04:19";"9,6"
"04:20";"9,6"
"04:21";"9,6"
"04:22";"9,6"
"04:23";"9,6"
"04:24";"9,6"
"04:25";"9,6"
"04:26";"9,6"
"04:27";"9,6"
"04:28";"9,6"
"04:29";"9,5"
"04:30";"9,5"
"04:31";"9,5"
"04:32";"9,6"
"04:33";"9,6"
"04:34";"9,6"
"04:35";"9,7"
"04:36";"9,8"
"04:37";"9,8"
"04:38";"9,8"
"04:39";"9,8"
"04:40";"9,8"
"04:41";"9,8"
"04:42";"9,7"
"04:43";"9,7"
"04:44";"9,6"
"04:45";"9,5"
"04:46";"9,5"
"04:47";"9,4"
"04:48";"9,4"
"04:49";"9,4"
"04:50";"9,4"
"04:51";"9,5"
"04:52";"9,5"
"04:53";"9,5"
"04:54";"9,6"
"04:55";"9,6"
"04:56";"9,7"
"04:57";"9,7"
"04:58";"9,7"
"04:59";"9,7"
"05:00";"9,7"
"05:01";"9,7"
"05:02";"9,6"
"05:03";"9,5"
"05:04";"9,5"
"05:05";"9,4"
"05:06";"9,4"
"05:07";"9,4"
"05:08";"9,4"
"05:09";"9,4"
"05:10";"9,4"
"05:11";"9,4"
"05:12";"9,4"
"05:13";"9,4"
"05:14";"9,4"
"05:15";"9,4"
"05:16";"9,3"
"05:17";"9,3"
"05:18";"9,3"
"05:19";"9,3"
"05:20";"9,3"
"05:21";"9,3"
"05:22";"9,3"
"05:23";"9,3"
"05:24";"9,3"
"05:25";"9,4"
"05:26";"9,4"
"05:27";"9,5"
"05:28";"9,6"
"05:29";"9,6"
"05:30";"9,6"
"05:31";"9,6"
"05:32";"9,5"
"05:33";"9,5"
"05:34";"9,5"
"05:35";"9,5"
"05:36";"9,4"
"05:37";"9,4"
"05:38";"9,4"
"05:39";"9,4"
"05:40";"9,3"
"05:41";"9,3"
"05:42";"9,3"
"05:43";"9,3"
"05:44";"9,2"
"05:45";"9,2"
"05:46";"9,2"
"05:47";"9,2"
"05:48";"9,2"
"05:49";"9,2"
"05:50";"9,2"
"05:51";"9,2"
"05:52";"9,2"
"05:53";"9,3"
"05:54";"9,3"
"05:55";"9,3"
"05:56";"9,3"
"05:57";"9,3"
"05:58";"9,3"
"05:59";"9,3"
"06:00";"9,3"
"06:01";"9,3"
"06:02";"9,3"
"06:03";"9,3"
"06:04";"9,3"
"06:05";"9,3"
"06:06";"9,3"
"06:07";"9,3"
"06:08";"9,2"
"06:09";"9,2"
"06:10";"9,2"
"06:11";"9,2"
"06:12";"9,2"
"06:13";"9,2"
"06:14";"9,2"
"06:15";"9,3"
"06:16";"9,3"
"06:17";"9,4"
"06:18";"9,5"
"06:19";"9,5"
"06:20";"9,5"
"06:21";"9,5"
"06:22";"9,4"
"06:23";"9,4"
"06:24";"9,4"
"06:25";"9,3"
"06:26";"9,3"
"06:27";"9,4"
"06:28";"9,4"
"06:29";"9,4"
"06:30";"9,3"
"06:31";"9,3"
"06:32";"9,3"
"06:33";"9,3"
"06:34";"9,3"
"06:35";"9,3"
"06:36";"9,3"
"06:37";"9,4"
"06:38";"9,4"
"06:39";"9,4"
"06:40";"9,3"
"06:41";"9,3"
"06:42";"9,3"
"06:43";"9,3"
"06:44";"9,2"
"06:45";"9,2"
"06:46";"9,2"
"06:47";"9,2"
"06:48";"9,2"
"06:49";"9,2"
"06:50";"9,2"
"06:51";"9,2"
"06:52";"9,2"
"06:53";"9,2"
"06:54";"9,2"
"06:55";"9,2"
"06:56";"9,2"
"06:57";"9,2"
"06:58";"9,2"
"06:59";"9,2"
"07:00";"9,1"
"07:01";"9,1"
"07:02";"9,1"
"07:03";"9,0"
"07:04";"9,0"
"07:05";"9,0"
"07:06";"9,0"
"07:07";"9,1"
"07:08";"9,1"
"07:09";"9,1"
"07:10";"9,1"
"07:11";"9,1"
"07:12";"9,1"
"07:13";"9,1"
"07:14";"9,0"
"07:15";"9,0"
"07:16";"9,0"
"07:17";"9,0"
"07:18";"9,0"
"07:19";"9,0"
"07:20";"9,0"
"07:21";"9,1"
"07:22";"9,1"
"07:23";"9,1"
"07:24";"9,1"
"07:25";"9,1"
"07:26";"9,1"
"07:27";"9,0"
"07:28";"9,0"
"07:29";"9,0"
"07:30";"9,0"
"07:31";"9,0"
"07:32";"9,0"
"07:33";"9,0"
"07:34";"9,0"
"07:35";"9,0"
"07:36";"9,0"
"07:37";"9,1"
"07:38";"9,1"
"07:39";"9,1"
"07:40";"9,1"
"07:41";"9,1"
"07:42";"9,1"
"07:43";"9,1"
"07:44";"9,1"
"07:45";"9,1"
"07:46";"9,1"
"07:47";"9,1"
"07:48";"9,1"
"07:49";"9,2"
"07:50";"9,2"
"07:51";"9,2"
"07:52";"9,2"
"07:53";"9,2"
"07:54";"9,2"
"07:55";"9,2"
"07:56";"9,2"
"07:57";"9,2"
"07:58";"9,2"
"07:59";"9,2"
"08:00";"9,2"
"08:01";"9,2"
"08:02";"9,2"
"08:03";"9,1"
"08:04";"9,1"
"08:05";"9,1"
"08:06";"9,1"
"08:07";"9,2"
"08:08";"9,2"
"08:09";"9,2"
"08:10";"9,2"
"08:11";"9,2"
"08:12";"9,2"
"08:13";"9,2"
"08:14";"9,2"
"08:15";"9,2"
"08:16";"9,2"
"08:17";"9,2"
"08:18";"9,2"
"08:19";"9,3"
"08:20";"9,3"
"08:21";"9,3"
"08:22";"9,3"
"08:23";"9,3"
"08:24";"9,3"
"08:25";"9,3"
"08:26";"9,3"
"08:27";"9,3"
"08:28";"9,3"
"08:29";"9,3"
"08:30";"9,3"
"08:31";"9,3"
"08:32";"9,3"
"08:33";"9,4"
"08:34";"9,4"
"08:35";"9,4"
"08:36";"9,4"
"08:37";"9,4"
"08:38";"9,4"
"08:39";"9,4"
"08:40";"9,5"
"08:41";"9,4"
"08:42";"9,4"
"08:43";"9,4"
"08:44";"9,5"
"08:45";"9,5"
"08:46";"9,5"
"08:47";"9,5"
"08:48";"9,5"
"08:49";"9,5"
"08:50";"9,5"
"08:51";"9,5"
"08:52";"9,5"
"08:53";"9,6"
"08:54";"9,6"
"08:55";"9,6"
"08:56";"9,6"
"08:57";"9,6"
"08:58";"9,6"
"08:59";"9,6"
"09:00";"9,6"
"09:01";"9,6"
"09:02";"9,6"
"09:03";"9,6"
"09:04";"9,6"
"09:05";"9,7"
"09:06";"9,7"
"09:07";"9,7"
"09:08";"9,7"
"09:09";"9,7"
"09:10";"9,8"
"09:11";"6,7"
"09:12";"9,8"
"09:13";"9,8"
"09:14";"9,8"
"09:15";"9,8"
"09:16";"9,8"
"09:17";"9,8"
"09:18";"9,8"
"09:19";"9,8"
"09:20";"9,8"
"09:21";"9,8"
"09:22";"9,9"
"09:23";"10,0"
"09:24";"10,0"
"09:25";"10,0"
"09:26";"10,0"
"09:27";"10,0"
"09:28";"9,9"
"09:29";"9,9"
"09:30";"9,9"
"09:31";"9,9"
"09:32";"9,9"
"09:33";"10,0"
"09:34";"10,0"
"09:35";"10,0"
"09:36";"10,1"
"09:37";"10,1"
"09:38";"10,1"
"09:39";"10,1"
"09:40";"10,1"
"09:41";"10,1"
"09:42";"10,1"
"09:43";"10,1"
"09:44";"10,0"
"09:45";"10,0"
"09:46";"10,1"
"09:47";"10,1"
"09:48";"10,1"
"09:49";"10,1"
"09:50";"10,1"
"09:51";"10,1"
"09:52";"10,1"
"09:53";"10,1"
"09:54";"10,1"
"09:55";"10,1"
"09:56";"10,1"
"09:57";"10,1"
"09:58";"10,1"
"09:59";"10,1"
"10:00";"10,1"
"10:01";"10,1"
"10:02";"10,2"
"10:03";"10,2"
"10:04";"10,2"
"10:05";"10,2"
"10:06";"10,2"
"10:07";"10,2"
"10:08";"10,2"
"10:09";"10,2"
"10:10";"10,2"
"10:11";"10,2"
"10:12";"10,2"
"10:13";"10,2"
"10:14";"10,2"
"10:15";"10,2"
"10:16";"10,2"
"10:17";"10,2"
"10:18";"10,3"
"10:19";"10,3"
"10:20";"10,3"
"10:21";"10,3"
"10:22";"10,3"
"10:23";"10,3"
"10:24";"10,3"
"10:25";"10,3"
"10:26";"10,3"
"10:27";"10,3"
"10:28";"10,3"
"10:29";"10,3"
"10:30";"10,3"
"10:31";"10,3"
"10:32";"10,3"
"10:33";"10,3"
"10:34";"10,3"
"10:35";"10,3"
"10:36";"10,3"
"10:37";"10,3"
"10:38";"10,3"
"10:39";"10,3"
"10:40";"10,3"
"10:41";"10,3"
"10:42";"10,3"
"10:43";"10,3"
"10:44";"10,3"
"10:45";"10,3"
"10:46";"10,3"
"10:47";"10,3"
"10:48";"10,3"
"10:49";"10,3"
"10:50";"10,3"
"10:51";"10,3"
"10:52";"10,3"
"10:53";"10,3"
"10:54";"10,3"
"10:55";"10,3"
"10:56";"10,3"
"10:57";"10,2"
"10:58";"10,2"
"10:59";"10,2"
"11:00";"10,2"
"11:01";"10,2"
"11:02";"10,2"
"11:03";"10,2"
"11:04";"10,2"
"11:05";"10,2"
"11:06";"10,2"
"11:07";"10,2"
"11:08";"10,2"
"11:09";"10,2"
"11:10";"10,2"
"11:11";"10,1"
"11:12";"10,1"
"11:13";"10,1"
"11:14";"10,1"
"11:15";"10,0"
"11:16";"10,0"
"11:17";"10,0"
"11:18";"10,0"
"11:19";"10,0"
"11:20";"10,0"
"11:21";"10,0"
"11:22";"10,0"
"11:23";"10,0"
"11:24";"10,0"
"11:25";"10,0"
"11:26";"10,0"
"11:27";"10,0"
"11:28";"10,0"
"11:29";"10,0"
"11:30";"10,0"
"11:31";"10,0"
"11:32";"10,0"
"11:33";"10,0"
"11:34";"9,9"
"11:35";"9,9"
"11:36";"9,9"
"11:37";"9,9"
"11:38";"9,9"
"11:39";"9,9"
"11:40";"9,9"
"11:41";"9,9"
"11:42";"9,9"
"11:43";"9,9"
"11:44";"9,9"
"11:45";"9,9"
"11:46";"9,9"
"11:47";"9,9"
"11:48";"9,9"
"11:49";"9,9"
"11:50";"9,9"
"11:51";"9,9"
"11:52";"9,9"
"11:53";"9,9"
"11:54";"9,9"
"11:55";"9,9"
"11:56";"9,9"
"11:57";"9,9"
"11:58";"9,9"
"11:59";"9,9"
"12:00";"9,9"
"12:01";"9,9"
"12:02";"9,9"
"12:03";"9,9"
"12:04";"9,9"
"12:05";"9,9"
"12:06";"9,9"
"12:07";"9,9"
"12:08";"9,9"
"12:09";"9,9"
"12:10";"9,9"
"12:11";"9,9"
"12:12";"9,9"
"12:13";"9,9"
"12:14";"9,9"
"12:15";"9,9"
"12:16";"9,9"
"12:17";"9,9"
"12:18";"9,9"
"12:19";"9,9"
"12:20";"9,9"
"12:21";"9,9"
"12:22";"9,9"
"12:23";"9,9"
"12:24";"9,9"
"12:25";"9,9"
"12:26";"9,9"
"12:27";"9,9"
"12:28";"9,9"
"12:29";"9,9"
"12:30";"9,9"
"12:31";"9,9"
"12:32";"9,9"
"12:33";"9,9"
"12:34";"9,9"
"12:35";"10,0"
"12:36";"10,0"
"12:37";"10,0"
"12:38";"10,0"
"12:39";"10,0"
"12:40";"10,0"
"12:41";"10,0"
"12:42";"10,0"
"12:43";"10,0"
"12:44";"10,0"
"12:45";"10,0"
"12:46";"10,0"
"12:47";"10,0"
"12:48";"10,0"
"12:49";"10,0"
"12:50";"10,0"
"12:51";"10,0"
"12:52";"10,0"
"12:53";"10,0"
"12:54";"10,0"
"12:55";"10,0"
"12:56";"10,0"
"12:57";"10,0"
"12:58";"10,0"
"12:59";"10,0"
"13:00";"10,0"
"13:01";"10,0"
"13:02";"10,0"
"13:03";"10,0"
"13:04";"10,0"
"13:05";"10,0"
"13:06";"10,0"
"13:07";"10,0"
"13:08";"10,0"
"13:09";"10,0"
"13:10";"10,0"
"13:11";"10,0"
"13:12";"10,0"
"13:13";"10,0"
"13:14";"10,0"
"13:15";"10,0"
"13:16";"10,0"
"13:17";"10,0"
"13:18";"10,0"
"13:19";"10,0"
"13:20";"10,0"
"13:21";"10,0"
"13:22";"10,0"
"13:23";"10,0"
"13:24";"10,0"
"13:25";"10,0"
"13:26";"10,0"
"13:27";"10,1"
"13:28";"10,1"
"13:29";"10,1"
"13:30";"10,1"
"13:31";"10,1"
"13:32";"10,1"
"13:33";"10,1"
"13:34";"10,1"
"13:35";"10,1"
"13:36";"10,1"
"13:37";"10,1"
"13:38";"10,1"
"13:39";"10,1"
"13:40";"10,1"
"13:41";"10,1"
"13:42";"10,1"
"13:43";"10,1"
"13:44";"10,2"
"13:45";"10,2"
"13:46";"10,2"
"13:47";"10,2"
"13:48";"10,3"
"13:49";"10,3"
"13:50";"10,4"
"13:51";"10,4"
"13:52";"10,4"
"13:53";"10,5"
"13:54";"10,5"
"13:55";"10,5"
"13:56";"10,5"
"13:57";"10,5"
"13:58";"10,5"
"13:59";"10,5"
"14:00";"10,5"
"14:01";"10,5"
"14:02";"10,5"
"14:03";"10,5"
"14:04";"10,5"
"14:05";"10,5"
"14:06";"10,5"
"14:07";"10,5"
"14:08";"10,5"
"14:09";"10,5"
"14:10";"10,5"
"14:11";"10,5"
"14:12";"10,5"
"14:13";"10,5"
"14:14";"10,5"
"14:15";"10,5"
"14:16";"10,5"
"14:17";"10,6"
"14:18";"10,6"
"14:19";"10,6"
"14:20";"10,6"
"14:21";"10,6"
"14:22";"10,6"
"14:23";"10,6"
"14:24";"10,6"
"14:25";"10,6"
"14:26";"10,6"
"14:27";"10,7"
"14:28";"10,7"
"14:29";"10,7"
"14:30";"10,8"
"14:31";"10,8"
"14:32";"10,8"
"14:33";"10,8"
"14:34";"10,9"
"14:35";"10,9"
"14:36";"10,9"
"14:37";"10,9"
"14:38";"10,9"
"14:39";"10,9"
"14:40";"10,9"
"14:41";"10,9"
"14:42";"10,9"
"14:43";"10,9"
"14:44";"10,9"
"14:45";"11,0"
"14:46";"11,0"
"14:47";"11,0"
"14:48";"11,0"
"14:49";"11,0"
"14:50";"11,0"
"14:51";"11,0"
"14:52";"11,0"
"14:53";"11,0"
"14:54";"11,0"
"14:55";"11,0"
"14:56";"11,0"
"14:57";"11,0"
"14:58";"11,0"
"14:59";"11,0"
"15:00";"11,0"
"15:01";"11,0"
"15:02";"11,0"
"15:03";"11,0"
"15:04";"11,0"
"15:05";"11,1"
"15:06";"11,1"
"15:07";"11,1"
"15:08";"11,1"
"15:09";"11,0"
"15:10";"11,0"
"15:11";"11,0"
"15:12";"11,0"
"15:13";"11,0"
"15:14";"11,0"
"15:15";"11,0"
"15:16";"11,0"
"15:17";"11,0"
"15:18";"11,0"
"15:19";"11,0"
"15:20";"11,0"
"15:21";"10,9"
"15:22";"10,9"
"15:23";"10,9"
"15:24";"10,9"
"15:25";"10,9"
"15:26";"10,9"
"15:27";"10,9"
"15:28";"10,9"
"15:29";"10,9"
"15:30";"10,9"
"15:31";"10,9"
"15:32";"10,9"
"15:33";"10,9"
"15:34";"10,9"
"15:35";"10,9"
"15:36";"10,9"
"15:37";"10,9"
"15:38";"10,9"
"15:39";"10,9"
"15:40";"10,9"
"15:41";"10,9"
"15:42";"10,9"
"15:43";"10,9"
"15:44";"10,9"
"15:45";"10,9"
"15:46";"10,9"
"15:47";"10,9"
"15:48";"10,9"
"15:49";"10,9"
"15:50";"10,9"
"15:51";"10,9"
"15:52";"10,9"
"15:53";"11,0"
"15:54";"11,0"
"15:55";"11,0"
"15:56";"11,0"
"15:57";"11,0"
"15:58";"11,0"
"15:59";"11,0"
"16:00";"10,9"
"16:01";"10,9"
"16:02";"10,9"
"16:03";"11,0"
"16:04";"11,0"
"16:05";"11,0"
"16:06";"11,0"
"16:07";"11,0"
"16:08";"11,0"
"16:09";"11,0"
"16:10";"11,0"
"16:11";"11,0"
"16:12";"11,0"
"16:13";"11,0"
"16:14";"11,0"
"16:15";"11,0"
"16:16";"11,0"
"16:17";"11,0"
"16:18";"11,0"
"16:19";"11,0"
"16:20";"11,0"
"16:21";"11,0"
"16:22";"11,0"
"16:23";"11,0"
"16:24";"11,0"
"16:25";"11,0"
"16:26";"11,0"
"16:27";"11,0"
"16:28";"11,0"
"16:29";"11,0"
"16:30";"11,0"
"16:31";"11,0"
"16:32";"11,0"
"16:33";"11,0"
"16:34";"11,0"
"16:35";"11,0"
"16:36";"11,0"
"16:37";"11,0"
"16:38";"11,0"
"16:39";"11,0"
"16:40";"11,0"
"16:41";"11,0"
"16:42";"11,0"
"16:43";"11,0"
"16:44";"11,0"
"16:45";"11,0"
"16:46";"11,0"
"16:47";"11,0"
"16:48";"11,0"
"16:49";"11,0"
"16:50";"11,0"
"16:51";"11,0"
"16:52";"11,0"
"16:53";"11,0"
"16:54";"11,0"
"16:55";"11,1"
"16:56";"11,0"
"16:57";"11,1"
"16:58";"11,1"
"16:59";"11,1"
"17:00";"11,1"
"17:01";"11,1"
"17:02";"11,1"
"17:03";"11,1"
"17:04";"11,1"
"17:05";"11,1"
"17:06";"11,1"
"17:07";"11,1"
"17:08";"11,1"
"17:09";"11,1"
"17:10";"11,1"
"17:11";"11,1"
"17:12";"11,1"
"17:13";"11,1"
"17:14";"11,1"
"17:15";"11,1"
"17:16";"11,1"
"17:17";"11,1"
"17:18";"11,1"
"17:19";"11,1"
"17:20";"11,1"
"17:21";"11,1"
"17:22";"11,1"
"17:23";"11,1"
"17:24";"11,1"
"17:25";"11,2"
"17:26";"11,2"
"17:27";"11,2"
"17:28";"11,2"
"17:29";"11,2"
"17:30";"11,2"
"17:31";"11,2"
"17:32";"11,2"
"17:33";"11,2"
"17:34";"11,2"
"17:35";"11,2"
"17:36";"11,2"
"17:37";"11,2"
"17:38";"11,2"
"17:39";"11,2"
"17:40";"11,2"
"17:41";"11,2"
"17:42";"11,2"
"17:43";"11,2"
"17:44";"11,2"
"17:45";"11,2"
"17:46";"11,2"
"17:47";"11,2"
"17:48";"11,2"
"17:49";"11,2"
"17:50";"11,2"
"17:51";"11,2"
"17:52";"11,2"
"17:53";"11,2"
"17:54";"11,2"
"17:55";"11,2"
"17:56";"11,2"
"17:57";"11,2"
"17:58";"11,2"
"17:59";"11,2"
"18:00";"11,2"
"18:01";"11,2"
"18:02";"11,2"
"18:03";"11,2"
"18:04";"11,2"
"18:05";"11,2"
"18:06";"11,2"
"18:07";"11,2"
"18:08";"11,2"
"18:09";"11,2"
"18:10";"11,2"
"18:11";"11,2"
"18:12";"11,2"
"18:13";"11,2"
"18:14";"11,2"
"18:15";"11,2"
"18:16";"11,2"
"18:17";"11,2"
"18:18";"11,2"
"18:19";"11,2"
"18:20";"11,2"
"18:21";"11,2"
"18:22";"11,2"
"18:23";"11,2"
"18:24";"11,2"
"18:25";"11,2"
"18:26";"11,2"
"18:27";"11,2"
"18:28";"11,2"
"18:29";"11,2"
"18:30";"11,1"
"18:31";"11,1"
"18:32";"11,1"
"18:33";"11,2"
"18:34";"11,2"
"18:35";"11,1"
"18:36";"11,1"
"18:37";"11,1"
"18:38";"11,1"
"18:39";"11,1"
"18:40";"11,1"
"18:41";"11,1"
"18:42";"11,1"
"18:43";"11,1"
"18:44";"11,1"
"18:45";"11,1"
"18:46";"11,1"
"18:47";"11,1"
"18:48";"11,1"
"18:49";"11,1"
"18:50";"11,1"
"18:51";"11,1"
"18:52";"11,1"
"18:53";"11,1"
"18:54";"11,1"
"18:55";"11,1"
"18:56";"11,1"
"18:57";"11,1"
"18:58";"11,1"
"18:59";"11,1"
"19:00";"11,1"
"19:01";"11,1"
"19:02";"11,1"
"19:03";"11,1"
"19:04";"11,1"
"19:05";"11,1"
"19:06";"11,1"
"19:07";"11,1"
"19:08";"11,1"
"19:09";"11,0"
"19:10";"11,0"
"19:11";"11,0"
"19:12";"11,0"
"19:13";"11,0"
"19:14";"11,0"
"19:15";"11,0"
"19:16";"11,0"
"19:17";"11,0"
"19:18";"11,0"
"19:19";"11,0"
"19:20";"11,0"
"19:21";"11,0"
"19:22";"11,0"
"19:23";"11,0"
"19:24";"11,0"
"19:25";"11,0"
"19:26";"11,0"
"19:27";"11,0"
"19:28";"11,0"
"19:29";"11,0"
"19:30";"11,0"
"19:31";"11,0"
"19:32";"11,0"
"19:33";"10,9"
"19:34";"10,9"
"19:35";"10,9"
"19:36";"10,9"
"19:37";"10,9"
"19:38";"10,9"
"19:39";"10,9"
"19:40";"10,9"
"19:41";"10,9"
"19:42";"10,9"
"19:43";"10,9"
"19:44";"10,9"
"19:45";"10,9"
"19:46";"10,9"
"19:47";"10,9"
"19:48";"10,9"
"19:49";"10,9"
"19:50";"10,9"
"19:51";"10,9"
"19:52";"10,9"
"19:53";"10,9"
"19:54";"10,9"
"19:55";"10,8"
"19:56";"10,8"
"19:57";"10,8"
"19:58";"10,8"
"19:59";"10,8"
"20:00";"10,8"
"20:01";"10,8"
"20:02";"10,8"
"20:03";"10,8"
"20:04";"10,8"
"20:05";"10,8"
"20:06";"10,8"
"20:07";"10,8"
"20:08";"10,8"
"20:09";"10,8"
"20:10";"10,8"
"20:11";"10,8"
"20:12";"10,8"
"20:13";"10,8"
"20:14";"10,8"
"20:15";"10,8"
"20:16";"10,8"
"20:17";"10,8"
"20:18";"10,8"
"20:19";"10,8"
"20:20";"10,8"
"20:21";"10,8"
"20:22";"10,8"
"20:23";"10,8"
"20:24";"10,8"
"20:25";"10,8"
"20:26";"10,7"
"20:27";"10,7"
"20:28";"10,7"
"20:29";"10,7"
"20:30";"10,7"
"20:31";"10,7"
"20:32";"10,7"
"20:33";"10,7"
"20:34";"10,7"
"20:35";"10,7"
"20:36";"10,7"
"20:37";"10,7"
"20:38";"10,7"
"20:39";"10,7"
"20:40";"10,7"
"20:41";"10,7"
"20:42";"10,7"
"20:43";"10,7"
"20:44";"10,7"
"20:45";"10,7"
"20:46";"10,7"
"20:47";"10,7"
"20:48";"10,7"
"20:49";"10,7"
"20:50";"10,7"
"20:51";"10,7"
"20:52";"10,7"
"20:53";"10,7"
"20:54";"10,7"
"20:55";"10,7"
"20:56";"10,7"
"20:57";"10,6"
"20:58";"10,6"
"20:59";"10,6"
"21:00";"10,6"
"21:01";"10,6"
"21:02";"10,6"
"21:03";"10,6"
"21:04";"10,6"
