"17.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"ALBERTSHEIM";"580520";"Q_O";"m³/s";"83,3";"17.04.2024";"13:00";"PNP";"24,505"
"00:15";"81"
"00:30";"81,1"
"00:45";"80,9"
"01:00";"80,8"
"01:15";"81,1"
"01:30";"81,2"
"01:45";"81"
"02:00";"82"
"02:15";"82,6"
"02:30";"82,3"
"02:45";"82,4"
"03:00";"80,5"
"03:15";"80,7"
"03:30";"80,6"
"03:45";"80,4"
"04:00";"80,1"
"04:15";"80,4"
"04:30";"80,8"
"04:45";"81,3"
"05:00";"80,6"
"05:15";"80,7"
"05:30";"80,3"
"05:45";"80,2"
"06:00";"81"
"06:15";"80,5"
"06:30";"80,9"
"06:45";"80,7"
"07:00";"80,5"
"07:15";"80,3"
"07:30";"80,7"
"07:45";"81,3"
"08:00";"81,2"
"08:15";"80,1"
"08:30";"80,2"
"08:45";"80,1"
"09:00";"80,7"
"09:15";"80,7"
"09:30";"81,1"
"09:45";"81,2"
"10:00";"81,7"
"10:15";"81,2"
"10:30";"81"
"10:45";"81,4"
"11:00";"81,9"
"11:15";"81,7"
"11:30";"81,5"
"11:45";"82,2"
"12:00";"82,2"
"12:15";"82,1"
"12:30";"82,5"
"12:45";"83,1"
"13:00";"83,3"
"13:15";"82,5"
"13:30";"82,6"
"13:45";"82,7"
"14:00";"82,5"
"14:15";"81,9"
"14:30";"81,7"
"14:45";"82,3"
"15:00";"82,4"
"15:15";"82,1"
"15:30";"82"
"15:45";"82,2"
"16:00";"82"
"16:15";"82,3"
"16:30";"81,9"
"16:45";"81,7"
"17:00";"81,7"
"17:15";"81,7"
"17:30";"81,5"
"17:45";"81,3"
"18:00";"81,7"
"18:15";"81,6"
"18:30";"81,2"
"18:45";"81,2"
"19:00";"80,6"
"19:15";"81"
"19:30";"80,6"
"19:45";"80,6"
"20:00";"80,1"
"20:15";"79,9"
"20:30";"80,2"
"20:45";"79,8"
"21:00";"80"
"21:15";"80,5"
"21:30";"80,4"
"21:45";"80,5"
"22:00";"80,5"
"22:15";"80,7"
"22:30";"80,6"
"22:45";"80,8"
"23:00";"80,9"
"23:15";"80,7"
"23:30";"80,7"
"23:45";"80,6"
"24:00";"80,7"
