"22.04.2024";"Hann-Münden";"EDER";"SCHMITTLOTHEIM";"42800309";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"245,87"
"00:15";"19,4"
"00:30";"19,4"
"00:45";"19,4"
"01:00";"19,4"
"01:15";"19"
"01:30";"19"
"01:45";"19"
"02:00";"19"
"02:15";"19,4"
"02:30";"19"
"02:45";"19"
"03:00";"19"
"03:15";"19"
"03:30";"19"
"03:45";"19"
"04:00";"19,4"
"04:15";"19,4"
"04:30";"19,4"
"04:45";"19,4"
"05:00";"19,4"
"05:15";"19,4"
"05:30";"19"
"05:45";"19,4"
"06:00";"19,4"
"06:15";"19,4"
"06:30";"19,4"
"06:45";"19,4"
"07:00";"19,4"
"07:15";"19,4"
"07:30";"19,4"
"07:45";"19,4"
"08:00";"19,4"
"08:15";"19,4"
"08:30";"19,4"
"08:45";"19,4"
"09:00";"19,4"
"09:15";"19,4"
"09:30";"19,4"
"09:45";"19,4"
"10:00";"19,4"
"10:15";"19,3"
"10:30";"19,4"
"10:45";"19"
"11:00";"19,4"
"11:15";"19,4"
"11:30";"19,4"
"11:45";"19,4"
"12:00";"19,4"
"12:15";"19,4"
"12:30";"19,4"
"12:45";"19,4"
"13:00";"19,4"
"13:15";"19,4"
"13:30";"19,4"
"13:45";"19"
"14:00";"19,4"
"14:15";"19,4"
"14:30";"19,4"
"14:45";"19,4"
"15:00";"19,4"
"15:15";"19,4"
"15:30";"19"
"15:45";"19,4"
"16:00";"19,4"
"16:15";"19,4"
"16:30";"19,4"
"16:45";"19"
"17:00";"19,4"
"17:15";"19,4"
"17:30";"19"
"17:45";"19"
"18:00";"19,4"
"18:15";"19"
"18:30";"19"
"18:45";"19,4"
"19:00";"19,4"
"19:15";"19"
"19:30";"19"
"19:45";"19,4"
"20:00";"19,4"
"20:15";"19,4"
"20:30";"19,4"
"20:45";"19"
"21:00";"19,4"
"21:15";"19,4"
"21:30";"19,4"
"21:45";"19"
"22:00";"19"
"22:15";"19"
"22:30";"19"
"22:45";"19"
"23:00";"19"
"23:15";"19"
"23:30";"19"
"23:45";"19"
"24:00";"19"
