"04.05.2024";"Braunschweig";"MITTELLANDKANAL";"THUNE";"31010080";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"11,4"
"02:00";"11,0"
"03:00";"10,6"
"04:00";"10,4"
"05:00";"11,3"
"06:00";"13,5"
"07:00";"15,1"
"08:00";"16,0"
"09:00";"16,7"
"10:00";"17,7"
"11:00";"17,8"
"12:00";"19,0"
"13:00";"18,5"
"14:00";"19,0"
"15:00";"18,4"
"16:00";"18,4"
"17:00";"17,8"
"18:00";"16,7"
"19:00";"15,7"
"20:00";"15,3"
"21:00";"14,7"
"22:00";"13,6"
"23:00";"12,5"
"24:00";"11,9"
