"16.04.2024";"Ruhrverband";"RUHR";"Hattingen";"2769510000100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"53,9"
"00:30";"54,4"
"00:45";"54,4"
"01:00";"54,9"
"01:15";"54,9"
"01:30";"54,9"
"01:45";"54,9"
"02:00";"55,4"
"02:15";"55,8"
"02:30";"55,8"
"02:45";"56,8"
"03:00";"57,3"
"03:15";"57,8"
"03:30";"58,8"
"03:45";"59,8"
"04:00";"60,8"
"04:15";"61,3"
"04:30";"61,8"
"04:45";"62,3"
"05:00";"62,8"
"05:15";"63,4"
"05:30";"63,9"
"05:45";"64,4"
"06:00";"64,4"
"06:15";"64,9"
"06:30";"65,5"
"06:45";"66"
"07:00";"66,5"
"07:15";"67,1"
"07:30";"67,6"
"07:45";"68,2"
"08:00";"69,3"
"08:15";"70,4"
"08:30";"71"
"08:45";"71,5"
"09:00";"72,7"
"09:15";"73,8"
"09:30";"73,8"
"09:45";"73,8"
"10:00";"74,4"
"10:15";"75,6"
"10:30";"76,2"
"10:45";"76,8"
"11:00";"76,2"
"11:15";"75,6"
"11:30";"75,6"
"11:45";"75"
"12:00";"74,4"
"12:15";"74,4"
"12:30";"73,8"
"12:45";"73"
"13:00";"72,7"
"13:15";"72,7"
"13:30";"72,1"
"13:45";"72,1"
"14:00";"71,5"
"14:15";"71,5"
"14:30";"71,5"
"14:45";"71,5"
"15:00";"71,5"
"15:15";"71,5"
"15:30";"71"
"15:45";"71"
"16:00";"71"
"16:15";"71"
"16:30";"71"
"16:45";"71"
"17:00";"71"
"17:15";"71"
"17:30";"70,4"
"17:45";"70,4"
"18:00";"70,4"
"18:15";"71"
"18:30";"71,5"
"18:45";"71,5"
"19:00";"72,7"
"19:15";"73,2"
"19:30";"73,8"
"19:45";"75"
"20:00";"75,6"
"20:15";"76,2"
"20:30";"76,8"
"20:45";"77,4"
"21:00";"78"
"21:15";"78"
"21:30";"78,6"
"21:45";"78,6"
"22:00";"79,2"
"22:15";"79,2"
"22:30";"79,2"
"22:45";"79,2"
"23:00";"79,8"
"23:15";"79,2"
"23:30";"79,2"
"23:45";"79,2"
"24:00";"79,2"
