"25.04.2024";"Hann-Münden";"EDER";"SCHMITTLOTHEIM";"42800309";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"245,87"
"00:15";"17,3"
"00:30";"17,6"
"00:45";"17,6"
"01:00";"17,6"
"01:15";"17,6"
"01:30";"17,6"
"01:45";"17,6"
"02:00";"17,6"
"02:15";"17,6"
"02:30";"17,6"
"02:45";"17,6"
"03:00";"17,6"
"03:15";"17,6"
"03:30";"17,6"
"03:45";"17,6"
"04:00";"17,6"
"04:15";"17,6"
"04:30";"17,6"
"04:45";"17,6"
"05:00";"17,6"
"05:15";"17,6"
"05:30";"17,6"
"05:45";"17,6"
"06:00";"17,6"
"06:15";"17,6"
"06:30";"17,6"
"06:45";"17,6"
"07:00";"17,3"
"07:15";"17,6"
"07:30";"17,6"
"07:45";"17,6"
"08:00";"17,6"
"08:15";"17,6"
"08:30";"17,6"
"08:45";"17,6"
"09:00";"17,6"
"09:15";"17,6"
"09:30";"17,6"
"09:45";"17,6"
"10:00";"17,6"
"10:15";"17,6"
"10:30";"17,6"
"10:45";"17,6"
"11:00";"17,6"
"11:15";"17,6"
"11:30";"17,6"
"11:45";"17,6"
"12:00";"17,6"
"12:15";"17,6"
"12:30";"17,6"
"12:45";"17,6"
"13:00";"17,6"
"13:15";"17,6"
"13:30";"17,6"
"13:45";"17,6"
"14:00";"17,6"
"14:15";"17,6"
"14:30";"17,6"
"14:45";"17,5"
"15:00";"17,1"
"15:15";"17,1"
"15:30";"17,1"
"15:45";"17,1"
"16:00";"17,1"
"16:15";"17,1"
"16:30";"17,1"
"16:45";"17,1"
"17:00";"17,1"
"17:15";"17,1"
"17:30";"17,1"
"17:45";"17,1"
"18:00";"17,1"
"18:15";"17"
"18:30";"16,9"
"18:45";"16,9"
"19:00";"16,9"
"19:15";"16,9"
"19:30";"16,9"
"19:45";"16,9"
"20:00";"16,6"
"20:15";"16,9"
"20:30";"16,6"
"20:45";"16,6"
"21:00";"16,9"
"21:15";"16,6"
"21:30";"16,9"
"21:45";"16,6"
"22:00";"16,6"
"22:15";"16,6"
"22:30";"16,6"
"22:45";"16,5"
"23:00";"16,4"
"23:15";"16,4"
"23:30";"16,4"
"23:45";"16,4"
"24:00";"16,4"
