"28.04.2024";"Verden";"LEINE";"SCHWARMSTEDT";"48800301";"W_O";"cm";"237";"28.04.2024";"00:01";"PNP";"21"
"00:15";"237"
"00:30";"236"
"00:45";"236"
"01:00";"236"
"01:15";"236"
"01:30";"236"
"01:45";"236"
"02:00";"236"
"02:15";"236"
"02:30";"235"
"02:45";"235"
"03:00";"236"
"03:15";"235"
"03:30";"235"
"03:45";"235"
"04:00";"235"
"04:15";"235"
"04:30";"235"
"04:45";"234"
"05:00";"234"
"05:15";"234"
"05:30";"234"
"05:45";"234"
"06:00";"234"
"06:15";"234"
"06:30";"234"
"06:45";"234"
"07:00";"233"
"07:15";"233"
"07:30";"233"
"07:45";"233"
"08:00";"233"
"08:15";"233"
"08:30";"233"
"08:45";"233"
"09:00";"232"
"09:15";"232"
"09:30";"232"
"09:45";"232"
"10:00";"232"
"10:15";"232"
"10:30";"232"
"10:45";"232"
"11:00";"231"
"11:15";"231"
"11:30";"231"
"11:45";"231"
"12:00";"231"
"12:15";"231"
"12:30";"231"
"12:45";"230"
"13:00";"230"
"13:15";"230"
"13:30";"230"
"13:45";"230"
"14:00";"230"
"14:15";"230"
"14:30";"230"
"14:45";"230"
"15:00";"230"
"15:15";"229"
"15:30";"230"
"15:45";"229"
"16:00";"229"
"16:15";"229"
"16:30";"229"
"16:45";"229"
"17:00";"229"
"17:15";"228"
"17:30";"228"
"17:45";"228"
"18:00";"228"
"18:15";"228"
"18:30";"228"
"18:45";"228"
"19:00";"228"
"19:15";"227"
"19:30";"227"
"19:45";"227"
"20:00";"227"
"20:15";"227"
"20:30";"226"
"20:45";"226"
"21:00";"226"
"21:15";"226"
"21:30";"226"
"21:45";"226"
"22:00";"226"
"22:15";"226"
"22:30";"226"
"22:45";"226"
"23:00";"225"
"23:15";"225"
"23:30";"225"
"23:45";"225"
"24:00";"225"
