"01.05.2024";"Standort Eberswalde";"ODER";"KIETZ";"603040";"W_O";"cm";"281";"01.05.2024";"09:05";"PNP";"8,664"
"00:15";"278"
"00:30";"278"
"00:45";"278"
"01:00";"278"
"01:15";"278"
"01:30";"278"
"01:45";"278"
"02:00";"279"
"02:15";"279"
"02:30";"279"
"02:45";"279"
"03:00";"279"
"03:15";"279"
"03:30";"279"
"03:45";"279"
"04:00";"279"
"04:15";"279"
"04:30";"279"
"04:45";"280"
"05:00";"280"
"05:15";"280"
"05:30";"280"
"05:45";"280"
"06:00";"280"
"06:15";"280"
"06:30";"280"
"06:45";"280"
"07:00";"280"
"07:15";"280"
"07:30";"280"
"07:45";"280"
"08:00";"280"
"08:15";"280"
"08:30";"280"
"08:45";"280"
"09:00";"280"
"09:15";"280"
"09:30";"280"
"09:45";"280"
"10:00";"280"
"10:15";"280"
"10:30";"280"
"10:45";"280"
"11:00";"280"
"11:15";"280"
"11:30";"280"
"11:45";"280"
"12:00";"280"
"12:15";"281"
"12:30";"280"
"12:45";"280"
"13:00";"280"
"13:15";"280"
"13:30";"280"
"13:45";"280"
"14:00";"280"
"14:15";"280"
"14:30";"280"
"14:45";"280"
"15:00";"280"
"15:15";"280"
"15:30";"280"
"15:45";"280"
"16:00";"280"
"16:15";"280"
"16:30";"280"
"16:45";"280"
"17:00";"280"
"17:15";"280"
"17:30";"280"
"17:45";"280"
"18:00";"280"
"18:15";"280"
"18:30";"279"
"18:45";"279"
"19:00";"279"
"19:15";"279"
"19:30";"279"
"19:45";"279"
"20:00";"279"
"20:15";"279"
"20:30";"279"
"20:45";"279"
"21:00";"279"
"21:15";"279"
"21:30";"278"
"21:45";"278"
"22:00";"278"
"22:15";"278"
"22:30";"278"
"22:45";"278"
"23:00";"278"
"23:15";"278"
"23:30";"278"
"23:45";"278"
"24:00";"278"
