"20.04.2024";"Standort Koblenz";"MOSEL";"MÜDEN UP";"26900500";"W_O";"cm";"352";"20.04.2024";"14:11";"PNP";"70,516"
"00:15";"329"
"00:30";"328"
"00:45";"328"
"01:00";"328"
"01:15";"328"
"01:30";"329"
"01:45";"331"
"02:00";"331"
"02:15";"332"
"02:30";"331"
"02:45";"332"
"03:00";"332"
"03:15";"332"
"03:30";"334"
"03:45";"331"
"04:00";"332"
"04:15";"332"
"04:30";"332"
"04:45";"335"
"05:00";"333"
"05:15";"333"
"05:30";"333"
"05:45";"336"
"06:00";"334"
"06:15";"337"
"06:30";"337"
"06:45";"337"
"07:00";"334"
"07:15";"334"
"07:30";"334"
"07:45";"336"
"08:00";"335"
"08:15";"332"
"08:30";"335"
"08:45";"339"
"09:00";"334"
"09:15";"335"
"09:30";"336"
"09:45";"340"
"10:00";"335"
"10:15";"336"
"10:30";"337"
"10:45";"336"
"11:00";"335"
"11:15";"338"
"11:30";"341"
"11:45";"335"
"12:00";"337"
"12:15";"341"
"12:30";"338"
"12:45";"338"
"13:00";"338"
"13:15";"342"
"13:30";"338"
"13:45";"338"
"14:00";"339"
"14:15";"345"
"14:30";"343"
"14:45";"343"
"15:00";"346"
"15:15";"343"
"15:30";"342"
"15:45";"340"
"16:00";"343"
"16:15";"339"
"16:30";"339"
"16:45";"342"
"17:00";"341"
"17:15";"341"
"17:30";"338"
"17:45";"341"
"18:00";"342"
"18:15";"337"
"18:30";"337"
"18:45";"338"
"19:00";"342"
"19:15";"340"
"19:30";"339"
"19:45";"339"
"20:00";"340"
"20:15";"341"
"20:30";"341"
"20:45";"340"
"21:00";"341"
"21:15";"340"
"21:30";"340"
"21:45";"341"
"22:00";"341"
"22:15";"341"
"22:30";"342"
"22:45";"341"
"23:00";"342"
"23:15";"344"
"23:30";"346"
"23:45";"345"
"24:00";"345"
