"20.04.2024";"Hann-Münden";"FULDA";"GREBENAU";"42700202";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"151,007"
"00:15";"20,7"
"00:30";"20,6"
"00:45";"20,6"
"01:00";"20,6"
"01:15";"20,6"
"01:30";"20,6"
"01:45";"20,6"
"02:00";"20,6"
"02:15";"20,6"
"02:30";"20,6"
"02:45";"20,7"
"03:00";"20,7"
"03:15";"20,8"
"03:30";"20,8"
"03:45";"20,9"
"04:00";"20,9"
"04:15";"21"
"04:30";"21"
"04:45";"21,1"
"05:00";"21,2"
"05:15";"21,2"
"05:30";"21,3"
"05:45";"21,4"
"06:00";"21,4"
"06:15";"21,4"
"06:30";"21,5"
"06:45";"21,6"
"07:00";"21,6"
"07:15";"21,6"
"07:30";"21,7"
"07:45";"21,8"
"08:00";"21,9"
"08:15";"21,9"
"08:30";"21,9"
"08:45";"22"
"09:00";"22"
"09:15";"22"
"09:30";"22,1"
"09:45";"22,1"
"10:00";"22,1"
"10:15";"22,2"
"10:30";"22,3"
"10:45";"22,4"
"11:00";"22,4"
"11:15";"22,4"
"11:30";"22,5"
"11:45";"22,5"
"12:00";"22,6"
"12:15";"22,6"
"12:30";"22,7"
"12:45";"22,7"
"13:00";"22,7"
"13:15";"22,7"
"13:30";"22,8"
"13:45";"22,8"
"14:00";"22,9"
"14:15";"22,9"
"14:30";"22,9"
"14:45";"23"
"15:00";"23"
"15:15";"23"
"15:30";"23,2"
"15:45";"23,1"
"16:00";"23,2"
"16:15";"23,2"
"16:30";"23,3"
"16:45";"23,3"
"17:00";"23,3"
"17:15";"23,5"
"17:30";"23,6"
"17:45";"23,7"
"18:00";"23,8"
"18:15";"24"
"18:30";"24,1"
"18:45";"24,3"
"19:00";"24,5"
"19:15";"24,6"
"19:30";"24,9"
"19:45";"25"
"20:00";"25,3"
"20:15";"25,5"
"20:30";"25,8"
"20:45";"26,2"
"21:00";"26,4"
"21:15";"26,7"
"21:30";"27,1"
"21:45";"27,4"
"22:00";"27,7"
"22:15";"28"
"22:30";"28,3"
"22:45";"28,6"
"23:00";"29"
"23:15";"29,3"
"23:30";"29,7"
"23:45";"29,9"
"24:00";"30,4"
